DENOMINAZIONE_ENTE,ONERE_COMPLESSIVO_2018,DETTAGLI_SOCIETA,NUMERO_RAPPRESENTANTI_AMMINISTRAZIONE,TRATTAMENTO_ECONOMICO_RAPPRESENTANTI_AMMINISTRAZIONE,NOTE,DETTAGLI_RAPPRESENTANTI_AMMINISTRAZIONE,RISULTATI_BILANCIO_2016,RISULTATI_BILANCIO_2017,RISULTATI_BILANCIO_2018
ATS BRESCIA,1635763000,https://www.dati.lombardia.it/d/paqw-jpbb,1 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS DELL'INSUBRIA,1990637000,https://www.dati.lombardia.it/d/paqw-jpbb,2 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS DELLA VAL PADANA,1228825000,https://www.dati.lombardia.it/d/paqw-jpbb,3 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS DELLA BRIANZA,1630670000,https://www.dati.lombardia.it/d/paqw-jpbb,4 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS DI BERGAMO,1448141000,https://www.dati.lombardia.it/d/paqw-jpbb,5 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS CITTA' METROPOLITANA DI MILANO,4986150000,https://www.dati.lombardia.it/d/paqw-jpbb,6 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS PAVIA,892136000,https://www.dati.lombardia.it/d/paqw-jpbb,7 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ATS DELLA MONTAGNA,505297000,https://www.dati.lombardia.it/d/paqw-jpbb,8 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST PAPA GIOVANNI XXIII BERGAMO,138741000,https://www.dati.lombardia.it/d/paqw-jpbb,9 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
ASST DEGLI SPEDALI CIVILI BRESCIA,180821000,https://www.dati.lombardia.it/d/paqw-jpbb,10 Direttore Generale,"Il trattamento economico é pubblicato nella tabella Amministratori. Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",0=equilibrio di bilancio.,https://www.dati.lombardia.it/d/iduu-6kzb,0,0,0
