Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_Proponente,Spesa_Prevista,Estremi_Documenti_Fascicolo
2018,,695,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI E SMALTIMENTI AGOSTO 2018,,11/21/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,694,SPESE TELEFONICHE - SERVIZI OTTOBRE 2018 - WELCOME ITALIA SPA.-,,11/19/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,693,"CANONE TELEFONICO 6° BIMESTRE 2018 AMBULATORIO VIA CAVOUR, 8 - TELECOM ITALIA SPA / TIM SPA.-",,11/19/2018 12:00:00 AM,SERVIZIO EDILIZIA PRIVATA,,
2018,,685,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI  SPORTIVI  MESI DI MAGGIO - GIUGNO - LUGLIO - AGOSTO - SETTEMBRE  2018,,11/14/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,675,CONSUMI ENERGIA ELETTRICA SETTEMBRE,,11/12/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,673,MANTOVA AMBIENTE SRL SERVIZIO DI GESTIONE RIFIUTI - SERVIZI E SMALTIMENTI LUGLIO 2018 + CAPPUCCI C/CHIAVE - CONTENIT.OLIO E PLASTICA + PULIZIA AREA CASSONETTI,,11/09/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
2018,,672,CONSUMI ACQUA POTABILE FONTANE CONGUAGLIO SETTEMBRE 2018,,11/09/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,667,RIMBORSO  ALLA  TESORERIA COMUNALE  DELLE SPESE  E COMMISSIONI AGOSTO/SETTEMBRE E COMPETENZE 3° TRIMESTRE,,11/08/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,664,ACQUISIZIONE SERVIZIO DI ASSISTENZA E SUPPORTO ALLE ATTIVITA' DELL'UFFICIO SEGRETERIA.LIQUIDAZIONE FATTURA.,,11/08/2018 12:00:00 AM,SERVIZIO SEGRETERIA,,
2018,,651,VERSAMENTO LIQUIDAZIONE IVA 3° TRIMESTRE 2018.-,,11/02/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,650,LIQUIDAZIONE CANONE DEMANIALE ANNO 2018 PER L’OCCUPAZIONE DI AREA DEL DEMANIO IDRICO CON PONTICELLO CICLOPEDONALE SUL CORSO D’ACQUA MOLINELLA - CODICE PRATICA MN040602017.,,10/30/2018 12:00:00 AM,AREA FINANZIARIA,,
2018,,649,SOLCO MANTOVA SOC. COOP. SOC SERVIZIO DI PULIZIA IMMOBILI COMUNALI   MESI DI MAGGIO - GIUGNO - LUGLIO - AGOSTO - SETTEMBRE  2018,,10/26/2018 12:00:00 AM,SERVIZIO ECOLOGIA,,
