Codvia,Specie,Descrizione,Cap,Comune
925,VIA,MARX,,DESIO
8643,,AUSTRALIA,,DESIO
14036,VIA,BRENNEERO,,DESIO
365,VIA,CARSO,,DESIO
235,VIA,BOVISIO,,DESIO
515,VIA,D'ANNUNZIO,,DESIO
30,VIA,ALFIERI,,DESIO
10,VIA,ADRIA,,DESIO
615,VIA,FERRAVILLA,,DESIO
25,VIA,ALGERIA,,DESIO
15,VIA,AGRIGENTO,,DESIO
730,VIA,GIUSTI,,DESIO
5,VIA,ADAMELLO,,DESIO
20,VIA,AGNESI,,DESIO
35,VIA,DELLE ALPI,,DESIO
37,LARGO,DEGLI ALPINI,,DESIO
38,VIA,AMBROSOLI,,DESIO
40,VIALE,DEGLI ARTIGIANI,,DESIO
45,VIA,ASIAGO,,DESIO
50,VIA,AMENDOLA,,DESIO
55,VIA,ARIENTI,,DESIO
60,VIA,ARNO,,DESIO
65,VIA,AROSIO,,DESIO
68,LARGO,ATLETI AZZURRI D'ITALIA,,DESIO
69,LARGO,BADEN - POWELL,,DESIO
70,VIA,BAINSIZZA,,DESIO
75,STR,BALDACCINO,,DESIO
80,VIA,BALLERIO,,DESIO
83,VIA,MONS. BANDERA,,DESIO
85,VIA,F.LLI BANDIERA,,DESIO
90,VIA,BARACCA,,DESIO
95,STR,BARAGGIOLA,,DESIO
100,VIA,BAREGGI,,DESIO
105,VIA,BASSANO DEL GRAPPA,,DESIO
110,VIA,BASSI,,DESIO
115,VIA,BATTISTI,,DESIO
120,VIA,BEATO ANGELICO,,DESIO
125,VIA,BELINGERI,,DESIO
130,VIA,BELLINI,,DESIO
135,VIA,BENEFATTORI E.C.A.,,DESIO
140,PIAZZA,BENEFATTORI,,DESIO
145,VIA,BENGASI,,DESIO
170,VIA,BEZZECCA,,DESIO
150,VIA,BERCHET,,DESIO
155,VIA,BERGOGNONE,,DESIO
160,VIA,BERNINA,,DESIO
165,VIA,DELLA BERTASCIOLA,,DESIO
175,VIA,BINZAGO,,DESIO
180,VIA,BIXIO,,DESIO
185,VIA,BOCCACCIO,,DESIO
190,VIA,BOITO,,DESIO
195,VIA,CASC. BOLAGNOS,,DESIO
200,VIA,BOLIVIA,,DESIO
205,VIA,BOLTRAFFIO,,DESIO
210,VIA,DON BONZI,,DESIO
215,VIA,BORGHETTO,,DESIO
220,VIA,DEI BOSCHI,,DESIO
225,VIA,BOSCHI DELLA VALERA,,DESIO
227,VIA,G.BOSIO,,DESIO
230,VIA,BOTTICELLI,,DESIO
237,VIA,BOZZI A.,,DESIO
260,VIA,BRIANI,,DESIO
240,VIA,BRAMANTE,,DESIO
245,VIA,BRAMBILLA,,DESIO
250,VIA,BRENNERO,,DESIO
255,VIA,BRESCIA,,DESIO
265,VIA,BRIANZA,,DESIO
267,VIA,BRODOLINI,,DESIO
270,VIA,BUONARROTI,,DESIO
275,VIA,BUOZZI,,DESIO
307,VIA,CALVINO,,DESIO
280,VIA,CACCIATORI,,DESIO
285,VIA,CADORE,,DESIO
290,VIA,CADORNA,,DESIO
293,VIA,CADUTI DI NASSIRIYA,,DESIO
295,VIA,F.LLI CAIROLI,,DESIO
300,VIA,CALATAFIMI,,DESIO
305,VIA,CALVI,,DESIO
308,VIA,MONS. CAMNASIO G.,,DESIO
350,VIA,CARCASSOLA,,DESIO
310,VIA,CAMPOBELLO DI LICATA,,DESIO
313,VIA,CANALETTO,,DESIO
315,VIA,CANOVA,,DESIO
320,VIA,G. CANTORE,,DESIO
325,VIA,CANTU',,DESIO
330,VIA,CAPPELLETTA DEI BOSCHI,,DESIO
335,VIA,CAPUANA,,DESIO
340,VIA,CARAVAGGIO,,DESIO
345,VIA,CARCANO,,DESIO
355,VIA,CARDUCCI,,DESIO
360,PIAZZA,CARENDON,,DESIO
362,VIALE,CARLO CATTANEO,,DESIO
363,VIA,CARROCCIO,,DESIO
370,VIA,CASE NUOVE,,DESIO
373,VIA,CASPANI PADRE EGIDIO,,DESIO
375,VIA,CASSINETTA,,DESIO
380,VIA,CASSINO,,DESIO
385,VIA,CASTELFIDARDO,,DESIO
390,VIA,MONS. CASTELLI,,DESIO
415,PIAZZA,CAVOUR,,DESIO
395,VIA,CATANIA,,DESIO
400,VIA,MONS. CATTANEO,,DESIO
403,VIALE,CAVALIERI  VITT. VENETO,,DESIO
825,VIA,LECCO,,DESIO
405,VIA,CAV.DI VITT.VENETO,,DESIO
410,VIA,DELLE CAVE,,DESIO
420,VIA,CECHOV,,DESIO
425,VIA,CELLINI,,DESIO
440,VIA,PER CESANO,,DESIO
435,VIA,CERVINO,,DESIO
430,VIA,F.LLI CERVI,,DESIO
445,VIA,CHERUBINI,,DESIO
450,VIA,DAMIANO CHIESA,,DESIO
455,VIA,CIMABUE,,DESIO
458,LARGO,DON R. COCCE',,DESIO
460,VIA,C. COLOMBO,,DESIO
463,VIA,DEL COMMERCIO,,DESIO
465,VIA,COMO,,DESIO
470,VIA,COMPAGNI,,DESIO
475,VIA,CONCILIAZIONE,,DESIO
480,PIAZZA,CONCILIAZIONE -,,DESIO
