COMUNE,TIPOLOGIA IMMOBILE,INDIRIZZO IMMOBILE,DATI CATASTALI,UTILIZZO,ANNO DI COSTRUZIONE E/O  ACQUISIZIONE,ATTUALE REGIME GIURIDICO,N. PIANI
MONZA,Unità Immobiliari ad uso Ufficio,Stabile in Via Grigna 13,"N.C.E.U.
Fg. 14 Mapp. 245 sub 702",Cabina elettrica,Costruito dalla Provincia di Monza e della Brianza nel 2010-2015,,1
MONZA,Unità Immobiliari ad uso Ufficio,Stabile in Via Grigna 13,"N.C.E.U.
Fg. 14 Mapp. 245 sub 704","Sede Provincia di Monza e della Brianza
UST MB
ATO MB
Brianza Biblioteche",Costruito dalla Provincia di Monza e della Brianza nel 2010-2015,,4
MONZA,Unità Immobiliari ad uso Ufficio,Stabile in Via Grigna 13,"N.C.E.U.
Fg. 14 Mapp. 245 sub 706",Parcheggio interrato,Costruito dalla Provincia di Monza e della Brianza nel 2010-2015,,1
MONZA,Unità Immobiliari ad uso Ufficio,Stabile in Via Grigna 13,"N.C.E.U.
Fg. 14 Mapp. 245 sub 707",Parcheggio interrato,Costruito dalla Provincia di Monza e della Brianza nel 2010-2020,,1
MONZA,Unità Immobiliari ad uso Ufficio,Stabile in Via Grigna 13,"N.C.E.U.
Fg. 14 Mapp. 245 sub 708",Impianto fotovoltaico,Costruito dalla Provincia di Monza e della Brianza nel 2010-2015,,1
MONZA,Unità Immobiliari ad uso Ufficio,Stabile  in Via T. Grossi 9,"N.C.E.U.
Fg. 28 Mapp. 179 sub. 701 e 702",consegnato ad AFOL per futuri uffici,"Compravendita; presentazione n. 114 del 20/12/2011, Registro 145017/89342, Repertorio 22739/15623, Rogante: Conti",,3
AGRATE BRIANZA,Sedi della Protezione Civile,Complesso in Via delle Industrie 79,"N.C.E.U.
Fg. 42 Mapp. 74
(Mapp. 74 uffici, Mapp. 72 capannone)",Colonna mobile di Protezione Civile,Costruito dalla Provincia di Milano nel 1991,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
CESANO MADERNO,Sedi della Polizia Provinciale,Stabile in Via Donegani 4,"N.C.E.U.
Fg. 03 Mapp. 13 (edificio)
Fg. 03 Mapp. 13 sub.701 (deposito)
Fg. 03 Mapp. 14 (ricovero mezzi)",Polizia Provinciale,"Permuta con il Comune di Cesano Maderno; presentazione n. 198 del 30/09/1999, Registro 91170/62102, Repertorio 66894/12024","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",2
BESANA BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via U. Foscolo 1,"N.C.E.U.
Fg. 44 Mapp. 250, sub. 1 (scuola)
Fg. 44 Mapp. 250, sub. 2 (appartamento custode)
Fg. 44 Mapp.251 (cabina elettrica)

N.C.T.
Fg. 44 Mapp. 92 (zona sportiva)
Fg. 44 Mapp. 252 (marciapiede esterno)","ad uso IIS ""M.K. Gandhi""","Atto Pubblico del 16/12/1994, Reg. 19803/1704, Rep. 218784, Rogante: Lovisetti (cessione gratuita)

Costruito dalla Provincia di Milano nel 1995","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",3
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg. 10 Mapp. 545
Fg. 10 Mapp. 658 sub.701, 659 (Blocco A e B1)","ad uso ITIS ""L. Da Vinci""","Compravendita del 08/07/1977, Repertorio 341697/11434, Rogante: Piontelli (rep. prov. n. 6641)","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",2
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg. 10 Mapp. 545
Fg. 10 Mapp. 660, 661 (Blocco B2 e C","ad uso ITIS ""L. Da Vinci""","Compravendita del 25/09/1979, Repertorio 354648/11867, Rogante: Piontelli (rep. prov. n. 6834)","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",2
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg. 10 Mapp. 812 (auditorium/biblioteca)","ad uso ITIS ""L. Da Vinci""",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg.10 Mapp. 658 sub.702 (abitazione custode)","ad uso ITIS ""L. Da Vinci""","Compravendita del 08/07/1977, Repertorio 341697/11434, Rogante: Piontelli (rep. prov. n. 6641)","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg. 10 Mapp. 611 (palestra)","ad uso ITIS ""L. Da Vinci""","Atto Pubblico del 18/11/1990, Reg. 29243/7083, Rep. 362629, Rogante: Piontelli (cessione terreno)
Costruita dalla Provincia di Milano nel 1983","Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
CARATE BRIANZA,Edifici ad uso scolastico,Complesso Scolastico in Via A. De Gasperi 1,"N.C.E.U.
Fg. 10 Mapp.801 (Cabina enel)","ad uso ITIS ""L. Da Vinci""",,"Trasferimento con Atto Amministrativo; presentazione n. 286 del 04/03/2011, Registro 25160/14717, Repertorio 44861/2010",1
