Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00043,000055,,,19800,SEMIN IRRIG
,00042,000369,,,1106,ENTE URBANO
,00051,000056,,,48,ENTE URBANO
,00026,000125,,,2764,ENTE URBANO
,00039,000256,,,13420,ENTE URBANO
,00021,000105,,,130,ENTE URBANO
,00022,000023,,,47,ENTE URBANO
,00040,000618,,,214,ENTE URBANO
,00002,000010,,,1631,ENTE URBANO
,00038,001248,,,300,SEMIN IRRIG
,00038,000339,,,670,ENTE URBANO
,00020,000874,,,563,ENTE URBANO
,00044,000492,,,158,ENTE URBANO
,00044,000093,,,108,ENTE URBANO
,00004,000083,,,2317,ENTE URBANO
,00017,000721,,,1250,ENTE URBANO
,00020,000506,,,30,SEM IRR ARB
,00042,000027,,,860,SEMINATIVO
,00020,000271,,,130,SEM IRR ARB
,00041,000183,,,35898,SEMIN IRRIG
,00003,000095,,,460,REL ACQ ES
,00003,000093,,,440,REL ACQ ES
,00003,000094,,,60,REL ACQ ES
,00004,000095,,,6570,FERROVIA SP
,00004,000172,,,740,TERR N FORM
,00004,000281,,,1512,FRUTTETO
,00004,000284,,,534,FRUTTETO
,00004,000280,,,237,FRUTTETO
,00005,000119,,,2,FRUTTETO
,00038,001581,,,0,SOPPRESSO
,00021,000845,,,129,SEM IRR ARB
,00011,000042,,,1390,PRATO
,00017,000005,,,530,SEMIN ARBOR
,00022,000225,,,450,ENTE URBANO
,00050,000124,,,3903,ENTE URBANO
,00040,000552,,,17351,SEM IRR ARB
,00017,000479,,,138,INCOLT STER
,00038,000244,,,960,ENTE URBANO
,00051,000070,,,130,SEM IRR ARB
,00022,001012,,,180,ENTE URBANO
,00048,000088,,,1340,ENTE URBANO
,00049,000126,,,1720,ENTE URBANO
,00024,000138,,,37,ENTE URBANO
,00040,000635,,,407,ENTE URBANO
,00007,000012,,,23220,SEMIN IRRIG
,00013,000119,,,4086,ENTE URBANO
,00031,000019,,,43160,SEM IRR ARB
,00018,000103,,,18,REL ACQ ES
,00001,000004,,,19020,SEMIN IRRIG
,00023,000284,,,571,SEMIN IRRIG
,00022,000741,,,59,ENTE URBANO
,00021,000268,,,750,SEM IRR ARB
,00033,000035,,,1090,SEMIN IRRIG
,00051,000066,,,17880,SEM IRR ARB
,00051,000069,,,21670,MODELLO 26
,00030,000027,,,6030,SEMIN IRRIG
,00049,000026,,,3490,SEM IRR ARB
,00033,000075,,,53617,SEM IRR ARB
,00049,000007,,,38880,SEM IRR ARB
,00049,000151,,,7902,SEM IRR ARB
,00038,001543,,,109,ENTE URBANO
,00014,000001,,,25630,SEMIN IRRIG
,00051,000109,,,10125,SEM IRR ARB
,00004,000275,,,640,ENTE URBANO
,00031,000119,,,738,SEM IRR ARB
,00042,000405,,,1557,SEM IRR ARB
,00020,000522,,,198,ENTE URBANO
,00049,000029,,,1190,FRUTTETO
,00051,000067,,,31020,MODELLO 26
,00051,000068,,,20,VIGNETO
,00049,000054,,,97,SEM IRR ARB
,00014,000102,,,837,FABB DIRUTO
,00011,000076,,,2350,SEMINATIVO
,00012,000031,,,1470,SEM IRR ARB
,00037,000290,,,40660,SEMIN IRRIG
,00037,000289,,,17260,SEMIN IRRIG
,00050,000186,,,27,ENTE URBANO
,00051,000011,,,6616,MODELLO 26
,00033,000057,,,39810,SEMIN IRRIG
,00017,000028,,,33,AREA
,00038,000517,,,115,INCOLT STER
,00030,000107,,,84560,SEMIN IRRIG
,00036,000012,,,8820,SEMIN IRRIG
,00036,000013,,,48980,SEMIN IRRIG
,00050,000185,,,423,SEM IRR ARB
,00007,000011,,,15120,SEM IRR ARB
,00007,000031,,,3240,SEMINATIVO
,00021,000283,,,250,SEM IRR ARB
,00021,000277,,,850,SEM IRR ARB
,00038,000115,,,21170,SEM IRR ARB
,00049,000181,,,17352,ENTE URBANO
,00033,000044,,,14,AREA
,00021,000276,,,800,SEM IRR ARB
,00049,000116,,,3074,ENTE URBANO
,00021,000282,,,250,SEM IRR ARB
,00021,000281,,,850,SEM IRR ARB
,00021,000279,,,850,SEM IRR ARB
,00036,000014,,,13800,SEMIN IRRIG
,00047,000039,,,2220,SEM IRR ARB
,00004,000029,,,1840,SEMINATIVO
,00022,000065,,,1953,ENTE URBANO
,00014,000005,,,2550,SEMIN IRRIG
,00029,000724,,,5896,SEM IRR ARB
,00044,000395,,,465,ENTE URBANO
,00022,000015,,,274,ENTE URBANO
,00047,000098,,,8800,SEM IRR ARB
,00036,000046,,,40930,SEMIN IRRIG
,00021,000278,,,800,SEM IRR ARB
,00004,000001,,,2670,SEMINATIVO
,00004,000032,,,78210,SEMIN IRRIG
,00001,00000*,,,0,STRADE PUBB
,00035,000096,,,22,SEMIN IRRIG
,00013,000167,,,116855,SEMIN IRRIG
,00021,000284,,,250,SEM IRR ARB
,00004,000343,,,2420,SEMIN IRRIG
,00031,000030,,,7290,SEMINATIVO
,00021,000285,,,250,SEM IRR ARB
,00021,000400,,,26,SEM IRR ARB
,00034,000146,,,672,SEMIN IRRIG
,00050,000122,,,1710,MODELLO 26
,00001,000011,,,29580,SEMIN IRRIG
,00001,000023,,,20040,SEMIN IRRIG
,00038,000840,,,120,INCOLT STER
,00038,001587,,,36,ENTE URBANO
,00021,000152,,,180,SEM IRR ARB
,00050,000194,,,8164,SEM IRR ARB
,00011,000184,,,184937,SEMIN IRRIG
,00020,000958,,,152,SEM IRR ARB
,00023,000296,,,192,SEMIN IRRIG
,00023,000299,,,100,REL ACQ ES
,00045,000016,,,17118,ENTE URBANO
