Anno,Data,Ora,Località,Natura_Incidente,N_Illesi,N_Feriti,N_Morti,Pedoni,Velocipedi,Ciclomotori_Motocicli,Mezzi_pesanti,Longitude,Latitude
2018,10/01/2018 12:00:00 AM,7:12,SS33,LATERALE,1,1,0,NO,NO,SI,NO,,
2018,10/08/2018 12:00:00 AM,9:36,C.SO EUROPA 200,TAMPONAMENTO,3,2,0,NO,NO,NO,NO,,
2018,10/01/2018 12:00:00 AM,10:48,VLE DE GASPERI,TAMPONAMENTO,1,1,0,NO,NO,NO,NO,,
2018,10/02/2018 12:00:00 AM,7:12,C.SO EUROPA/VIA DE RAUDE,URTO VEICOLO IN SOSTA,2,0,0,NO,NO,NO,NO,,
2018,10/09/2018 12:00:00 AM,0:00,VIA MAZZO/VIA SCIESA,FRONTALE LATERALE,2,0,0,NO,NO,NO,NO,,
2018,10/10/2018 12:00:00 AM,7:12,VIA PAPA GIOVANNI XXIII,POSTERIORE LATERALE,2,0,0,NO,SI,NO,NO,,
2018,10/11/2018 12:00:00 AM,6:00,SS33,TAMPONAMENTO,1,1,0,NO,NO,NO,NO,,
2018,10/16/2018 12:00:00 AM,9:36,VIA MADONNA 49,INVESTIMENTO PEDONI,1,2,0,SI,NO,NO,NO,,
2018,10/18/2018 12:00:00 AM,10:48,VIA TORINO 26,TAMPONAMENTO,2,0,0,NO,NO,NO,NO,,
2018,10/18/2018 12:00:00 AM,4:48,VIA RATTI/VIA BOITO,TAMPONAMENTO,3,0,0,NO,NO,NO,NO,,
2018,10/19/2018 12:00:00 AM,3:36,VIA ARIOSTO/VIA SELLA,FRONTALE LATERALE,2,0,0,NO,NO,NO,SI,,
2018,10/27/2018 12:00:00 AM,3:36,VIA LAINATE 94,TAMPONAMENTO,3,1,0,NO,NO,NO,NO,,
2018,10/27/2018 12:00:00 AM,3:36,C.SO EUROPA/VIA DANTE,INVESTIMENTO PEDONI,3,0,0,SI,NO,NO,NO,,
2018,10/06/2018 12:00:00 AM,12:00,V.LE DE GASPERI,FRONTALE LATERALE,3,1,0,NO,NO,NO,NO,,
2018,10/10/2018 12:00:00 AM,1:12,VIA MAGENTA/VIA VOLTURNO,FRONTALE LATERALE,1,1,0,SI,NO,NO,NO,,
2018,10/10/2018 12:00:00 AM,8:24,VLE DE GASPERI/VIA GROSSI,FRONTALE LATERALE,1,1,0,NO,NO,NO,NO,,
2019,01/26/2019 12:01:00 AM,9:20,BARACCA,POSTERIORE FRONTALE,2,1,0,NO,NO,NO,NO,,
2019,01/28/2019 12:01:00 AM,11:25,BETTINETTI,LATERALE,1,1,0,NO,SI,NO,NO,,
2019,01/11/2019 12:01:00 AM,14:10,FERRARI-EUROPA,INVESTIMENTO PEDONE,1,1,0,SI,NO,NO,NO,,
2019,01/09/2019 12:01:00 AM,9:00,PELLEGRINI,INVESTIMENTO PEDONE,1,1,0,SI,NO,NO,NO,,
2019,01/07/2019 12:01:00 AM,18:30,SAURO,TAMPONAMENTO,2,0,0,NO,NO,NO,NO,,
2019,01/11/2019 12:01:00 AM,13:50,EUROPA,POSTERIORE FRONTALE,3,0,0,NO,NO,NO,NO,,
2019,01/10/2019 12:01:00 AM,8:00,SAN BERNARDO-TOMMASEO,INVESTIMENTO PEDONE,1,1,0,SI,NO,NO,NO,,
2019,01/05/2019 12:01:00 AM,9:20,SS33-SAN BERNARDO,FRONTALE LATERALE,1,1,0,NO,NO,SI,NO,,
2019,01/22/2019 12:01:00 AM,8:45,PACE,FRONTALE LATERALE,2,0,0,NO,NO,NO,NO,,
2019,01/09/2019 12:01:00 AM,16:50,MOLINO PREPOSITURALE,TAMPONAMENTO,2,0,0,NO,NO,NO,NO,,
2019,01/11/2019 12:01:00 AM,18:10,TRENTO-LAINATE,FRONTALE LATERALE,2,0,0,NO,NO,NO,NO,,
2019,01/18/2019 12:01:00 AM,14:45,CORNAGGIA-DI DIO,FRONTALE LATERALE,1,1,0,NO,NO,NO,NO,,
2019,01/11/2019 12:01:00 AM,14:45,RATTI-BOITO,FRONTALE LATERALE,1,1,0,NO,NO,SI,NO,,
2019,01/10/2019 12:01:00 AM,7:40,LAINATE-CAVOUR,FRONTALE LATERALE,2,0,0,NO,SI,SI,NO,,
2019,01/28/2019 12:01:00 AM,17:00,CASTELLI FORENZA,POSTERIORE FRONTALE,3,0,0,NO,NO,NO,NO,,
2019,01/11/2019 12:01:00 AM,7:55,BOSCO-DI DIO,FRONTALE LATERALE,2,0,0,NO,NO,NO,NO,,
2019,01/29/2019 12:01:00 AM,8:15,TEVERE-RIGAMONTI,INVESTIMENTO PEDONE,1,1,0,SI,NO,NO,NO,,
2019,01/19/2019 12:01:00 AM,17:10,EUROPA-MARCONI,INVESTIMENTO PEDONE,1,1,0,SI,NO,NO,SI,,
2019,01/03/2019 12:01:00 AM,12:35,PACE-SAN PIETRO,FRONTALE LATERALE,2,0,0,NO,NO,NO,SI,,
2019,01/16/2019 12:01:00 AM,8:20,FERRARI-VENETO,FRONTALE LATERALE,2,0,0,NO,SI,NO,NO,,
2019,01/09/2019 12:01:00 AM,18:50,SP229-SS33,LATERALE,2,0,0,NO,NO,NO,NO,,
2019,01/15/2019 12:01:00 AM,17:45,RATTI-SS33,TAMPONAMENTO,2,0,0,NO,NO,NO,NO,,
2019,01/12/2019 12:01:00 AM,10:45,SS33-LAINATE,TAMPONAMENTO,1,1,0,NO,NO,NO,NO,,
