Anno,Descrizione Bene,Categoria fiscale,Descrizione Categoria ,Classificazione,Descrizione Classificazione
2021,AREA DI VIALE DELLE INDUSTRIE,71,TERRENI NAC,7101,TERRENI NAC INDISPONIBILI
2021,TERRENO DI VIA LARIO,71,TERRENI NAC,7101,TERRENI NAC INDISPONIBILI
2021,VIA PAGANINI,43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,VIA ARDIGO',43,BENI DEMANIALI INFRASTRUTTURE,4301,STRADE E SEGNALETICA ORIZZONTALE
2021,AREA VIA MONTE BIANCO/MONTE BISBINO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA GRASSI-DURINI-FERROVIA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VERDE VIA  LEONCAVALLO / LENNON,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA RAGAZZI DEL '99 (3 campi calcio - Piano di Zona 2MO14),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BOITO-PEROSI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA DEBUSSY-BIRONA (PIANO DI ZONA MO4),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA VILLORESI/TORNEAMENTO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA MONTE AMIATA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA CAMPANIA-PUGLIA (area tra i condomini),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA VALOSA DI SOTTO,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA S.FRUTTUOSO (DETTO PARCO VARISCO),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA TAZZOLI -  ISEO (PIANO DI ZONA MO15),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA SOLONE - area cani,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA PARCO VIA S.ROCCO/BOEZIO/MARCONI/Solone,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA LUCA DELLA ROBBIA (a nord della via),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA LUCA DELLA ROBBIA (a sud della via),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BECCARIA - PROCACCINI - POMA - CALVI (comprende oasi felina e orti didattici),61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BORSA - MARONCELLI,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
2021,AREA VIA BORSA- DELEDDA,61,AREE VERDE PUBBLICO - TERRENI DEMANIALI,6101,AREE VERDE PUBBLICO E ATTREZZATE X ATTIVITA' LUDICO-SPORTIVE - AREE SOLO DI SUPERFICIE
