Provincia,Comune,COD_ISTAT,perc_area_mapp,perc_area_urb_mapp,N_1,N_2,N_3,N_4,MQ_1,MQ_2,MQ_3,MQ_4,perc_variato,perc_fot_var,stima_mc_residui,location
BG,CANONICA D`ADDA,16049,100.00,100.00,51,11,2,0,42872.607183,5657.206586,3494.642615,0,17.59,38.19,1429.0869061,"(45.57612173974703, 9.544078169803768)"
BG,TORRE BOLDONE,16214,98.80,100.00,34,23,4,6,15938.397756,8875.52683,3196.646141,1568.097758,46.12,23.44,531.2799252,"(45.72206017842953, 9.702156288747686)"
BS,PARATICO,17134,100.00,100.00,34,7,1,1,26561.509225,7407.841751,585.61302,7618.44575,37.02,3.75,885.383640833,"(45.65630182883324, 9.957676495935978)"
BS,CASTEL MELLA,17042,99.70,100.00,58,12,4,3,97712.143031,14156.936224,8894.857016,3883.260906,21.61,33.02,3257.071434367,"(45.500003495090745, 10.143307927771641)"
MI,TREZZANO ROSA,15219,100.00,100.00,36,11,0,0,66568.493495,8961.994373,0,0,11.87,0.00,2218.949783167,"(45.584105018115494, 9.482279110044875)"
MI,PESSANO CON BORNAGO,15172,100.00,100.00,52,43,9,2,56010.571188,42905.126477,17378.509105,1315.086031,52.38,28.21,1867.0190396,"(45.55092777893312, 9.38921273165309)"
BG,ALBANO SANT`ALESSANDRO,16003,100.00,100.00,112,32,8,5,95536.368842,22211.157303,11912.502216,3172.672296,28.08,31.94,3184.545628067,"(45.68880569088803, 9.774923002702812)"
BS,BERZO INFERIORE,17017,19.66,99.21,17,13,8,2,10204.886306,20121.458908,10707.920974,2887.1049,76.77,31.76,340.162876867,"(45.89769405971423, 10.295635923595324)"
MB,BELLUSCO,03108006,100.00,100.00,52,13,5,0,75521.178072,33185.54639,14434.785951,0,38.67,30.31,2517.3726024,"(45.61532547335122, 9.421692205502195)"
BS,CONCESIO,17061,48.11,98.52,38,16,3,1,20954.183578,13715.347254,2323.222859,171.584823,43.62,14.33,698.472785933,"(45.61153701273825, 10.214628963220594)"
MI,DAIRAGO,15099,46.18,74.85,76,24,5,2,32355.331667,14560.672054,10558.851344,486.012886,44.18,41.24,1078.511055567,"(45.563891480420075, 8.854917856162954)"
VA,CASTRONNO,12047,100.00,100.00,24,12,1,0,13216.80453,9403.124928,2505.110893,0,47.40,21.04,440.560151,"(45.75270415572577, 8.81065170086306)"
BG,BERGAMO,16024,99.79,100.00,334,114,12,17,257586.026439,49903.468352,37436.733014,15596.44813,28.55,36.37,8586.2008813,"(45.69650746368891, 9.663948473180747)"
BS,FLERO,17072,83.82,93.67,144,24,17,7,197807.29082,25332.273744,28150.077192,4802.728434,22.76,48.30,6593.576360667,"(45.48061735765431, 10.172153334088007)"
MI,SETTIMO MILANESE,15211,18.99,8.36,0,1,0,0,0,3381.527331,0,0,100.00,0.00,0,"(45.48051001953374, 9.053422018579093)"
VA,CARONNO VARESINO,12035,100.00,100.00,50,6,0,1,19699.27634,1575.091863,0,667.547867,10.22,0.00,656.642544667,"(45.74011154657472, 8.830450285684213)"
MI,BOLLATE,15027,100.00,100.00,108,27,8,4,76767.992502,19386.55301,5614.008238,2477.839168,26.36,20.43,2558.9330834,"(45.55050743637869, 9.114631077172582)"
BG,BOTTANUCO,16034,100.00,100.00,69,21,2,1,39942.594176,17140.39381,6383.751555,172.142094,37.24,26.94,1331.419805867,"(45.63917545969659, 9.512893184260452)"
BG,PRESEZZO,16176,57.85,58.70,37,8,2,1,22801.268494,7544.36436,1403.258289,463.520028,29.22,14.91,760.042283133,"(45.69281133609722, 9.569576919607396)"
BS,PIANCOGNO,17206,44.21,99.70,20,6,2,1,8748.74235,3774.960778,802.594715,1328.073035,40.30,13.59,291.624745,"(45.93168863608259, 10.195788588592233)"
BS,SAREZZO,17174,48.98,88.55,86,27,2,0,89777.280702,16833.976705,3554.589847,0,18.51,17.43,2992.5760234,"(45.66539650704317, 10.201816506804287)"
MB,BURAGO DI MOLGORA,03108013,100.00,100.00,37,8,2,1,49058.132452,13422.53439,4167.064486,1737.141117,28.26,21.56,1635.271081733,"(45.594429711575884, 9.3860681008462)"
MB,LIMBIATE,03108027,100.00,100.00,125,30,5,0,98689.378568,15198.276011,6768.680738,0,18.21,30.81,3289.645952267,"(45.60095575014938, 9.120837265824166)"
BG,MADONE,16131,100.00,100.00,34,16,1,5,13749.17052,3703.407627,2875.184369,2072.993965,38.62,33.23,458.305684,"(45.649862565491404, 9.546164692615328)"
BG,COMUN NUOVO,16081,100.00,100.00,26,8,2,5,22733.082722,8323.067187,2021.55995,4130.825347,38.90,13.97,757.769424067,"(45.614814303569354, 9.660944988084701)"
VA,LONATE CEPPINO,12089,100.00,100.00,45,11,2,0,35023.358092,5388.863525,1352.968837,0,16.14,20.07,1167.445269733,"(45.70764014872146, 8.8808570053252)"
VA,TRADATE,12127,56.28,98.34,157,39,10,2,103716.102486,25125.805618,8846.785861,1347.074794,25.40,25.05,3457.2034162,"(45.71534461386255, 8.918165355543774)"
BG,GRUMELLO DEL MONTE,16120,100.00,100.00,120,26,15,1,146005.711577,16683.931429,15248.020459,162.430783,18.02,47.51,4866.857052567,"(45.63854077258422, 9.874547401571169)"
BG,COSTA DI MEZZATE,16084,100.00,100.00,42,5,5,5,28983.534844,2965.074676,14767.814032,7981.245431,47.01,57.43,966.117828133,"(45.6549732254097, 9.797046530541595)"
VA,ARCISATE,12004,1.00,0.09,9,5,2,2,7860.172064,5677.868233,1297.915597,1092.800587,50.65,16.09,262.005735467,"(45.855220032006585, 8.869954330989708)"
BG,POGNANO,16167,95.22,98.95,14,0,1,0,26696.892298,0,1336.479428,0,4.77,100.00,889.896409933,"(45.583587576140566, 9.64073095832975)"
MB,LENTATE SUL SEVESO,03108054,24.50,16.26,50,12,1,2,29157.169132,7958.026173,299.305978,463.263839,23.02,3.43,971.905637733,"(45.67677243131916, 9.11929444511043)"
BS,CHIARI,17052,55.71,77.38,156,21,9,10,98112.654746,4740.980583,6017.652254,6247.627788,14.77,35.38,3270.421824867,"(45.53311193479722, 9.91815350187025)"
BS,ISEO,17085,18.08,19.34,16,4,4,0,8009.702821,1371.279969,2895.345958,0,34.75,67.86,266.990094033,"(45.6619149147441, 10.041717995232494)"
MB,VILLASANTA,03108049,31.75,31.70,48,4,4,2,47653.01455,1887.298295,8501.601255,1253.82039,19.63,73.02,1588.433818333,"(45.60740732462698, 9.30870314537763)"
BS,TRAVAGLIATO,17188,100.00,100.00,142,25,9,1,136171.508688,14996.053948,14492.051723,336.498501,17.97,48.59,4539.0502896,"(45.5220378219563, 10.077457592392125)"
MB,MONZA,03108033,21.23,23.20,108,39,7,2,107476.323021,29065.942626,12266.390428,1330.277702,28.42,28.75,3582.5441007,"(45.585217169899835, 9.276216969593904)"
BG,CENATE SOTTO,16069,100.00,100.00,17,5,4,3,15054.464264,1993.283601,8590.942579,1802.76349,45.14,69.35,501.815475467,"(45.70149808792812, 9.81423239493554)"
BG,MOZZO,16143,100.00,100.00,33,6,6,0,22497.373211,6608.096535,3843.443769,0,31.72,36.77,749.912440367,"(45.7020987757895, 9.609464486758519)"
BS,BOVEZZO,17025,39.15,97.79,8,4,2,0,4004.078175,1223.643951,402.824595,0,28.89,24.77,133.4692725,"(45.600869365118754, 10.249639172535039)"
VA,GORLA MINORE,12079,100.00,100.00,68,21,6,0,115281.347511,16358.325353,12012.57103,0,19.75,42.34,3842.7115837,"(45.64816672749189, 8.914074733534198)"
BS,SAN ZENO NAVIGLIO,17173,100.00,100.00,64,10,17,1,82990.271008,6494.186592,30830.392745,391.202929,31.25,81.74,2766.342366933,"(45.48666922513409, 10.214833476363172)"
MI,MILANO,15146,1.92,1.37,33,10,1,2,42327.654409,5060.738078,2379.615838,1215.152852,16.98,27.49,1410.921813633,"(45.468373126022236, 9.173134493565302)"
VA,LOZZA,12091,100.00,100.00,9,2,0,0,17671.554252,583.406085,0,0,3.20,0.00,589.0518084,"(45.77526671735361, 8.862629532918572)"
BG,RANICA,16178,70.03,93.94,34,15,4,1,18987.902468,14386.962486,2737.980449,274.597834,47.82,15.74,632.930082267,"(45.72852664305901, 9.711330295250084)"
BG,VILLA DI SERIO,16240,65.60,85.19,24,7,2,1,10613.101259,3542.345941,926.05671,659.308898,32.58,18.06,353.770041967,"(45.72409899275657, 9.744531755528621)"
VA,BRUNELLO,12023,96.66,98.27,20,6,1,0,20889.231766,7633.404078,1009.469946,0,29.27,11.68,696.307725533,"(45.766804526567654, 8.79894770328071)"
BG,DALMINE,16091,100.00,100.00,149,30,4,3,83135.905856,25887.19888,2184.281416,961.287274,25.88,7.52,2771.196861867,"(45.64637219623477, 9.599570771386633)"
MI,CUSANO MILANINO,15098,20.17,22.57,25,7,1,0,39126.046541,3213.868752,468.432677,0,8.60,12.72,1304.201551367,"(45.55259876682274, 9.184492350143868)"
CO,ROVELLASCA,13201,93.64,98.67,64,27,3,0,26458.29395,7611.975716,5067.76083,0,32.40,39.97,881.943131667,"(45.66857421587437, 9.04853022909028)"
MB,CESANO MADERNO,03108019,72.37,70.82,226,57,3,6,122344.941786,38716.874717,3302.09889,4305.553746,27.46,7.13,4078.1647262,"(45.628777249986875, 9.149362606682317)"
MI,CERRO MAGGIORE,15072,100.00,100.00,86,19,3,5,82132.011533,13848.634867,20041.661386,2048.355527,30.44,55.77,2737.733717767,"(45.5895656125239, 8.965035309985213)"
MI,VIGNATE,15237,99.12,99.83,50,17,4,0,78027.060681,31300.58624,4729.030456,0,31.59,13.13,2600.9020227,"(45.49841857692454, 9.37902824184709)"
BS,CELLATICA,17048,99.83,99.99,53,12,2,1,65791.056819,6193.260779,1773.87475,318.030546,11.18,21.41,2193.0352273,"(45.578499018352815, 10.178397297205672)"
