Codice,Via,Comune,Zona,Cliente,Tipologia,Capacita,Condizioni,Note,Data Ora Rilevazione,Latitudine,Longitudine,Posizione
 DES-CES-0042-42, Via Monte Bianco, Desio,, DESIO,,,,,,45.619088,9.191846,"(45.619088, 9.191846)"
 DES-CES-0044-44, Via Monte Bianco, Desio,, DESIO,,,,,,45.619088,9.191846,"(45.619088, 9.191846)"
 DES-CES-0046-46, Via Monte Bianco, Desio,, DESIO,,,,,,45.619088,9.191846,"(45.619088, 9.191846)"
 DES-CES-0050-50, Via Monte Bianco, Desio,, DESIO,,,,,,45.619088,9.191846,"(45.619088, 9.191846)"
 DES-CES-0051-51, Via Monte Bianco, Desio,, DESIO,,,,,,45.619088,9.191846,"(45.619088, 9.191846)"
 DES-CES-0126-126, Via Giuseppe Mazzini, Desio,, DESIO,,,,,,45.625251,9.197852,"(45.625251, 9.197852)"
 DES-CES-0420-422, Via Carlo Forlanini, Desio,, DESIO,,,,,,45.611969,9.220548,"(45.611969, 9.220548)"
 DES-CES-0520-528, Via Benedetto Croce, Desio,, DESIO,,,,,,45.605884,9.198549,"(45.605884, 9.198549)"
 DES-CES-0604-612, Viale Sabotino, Desio,, DESIO,,,,,,45.607772,9.191944,"(45.607772, 9.191944)"
 DES-CES-0170-170, Via Due Palme, Desio,, DESIO,,,,,,45.6321909,9.2118275,"(45.6321909, 9.2118275)"
 DES-CES-0639-647, Viale degli Artigiani, Desio,, DESIO,,,,,01/02/2017 12:00:00 AM,45.6040638546,9.203209905,"(45.6040638546, 9.203209905)"
 DES-CES-0707-715, Via Montenero, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6137688,9.2102697,"(45.6137688, 9.2102697)"
 DES-CES-0773-781, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0121-121, Via per Cesano Maderno, Desio,, DESIO,,,,,,45.6234903,9.1956246,"(45.6234903, 9.1956246)"
 DES-CES-0161-161, Via Santa Caterina, Desio,, DESIO,,,,,,45.6276856,9.2060228,"(45.6276856, 9.2060228)"
 DES-CES-0447-449, Via Partigiani d'Italia, Desio,, DESIO,,,,,,45.6125303,9.2110774,"(45.6125303, 9.2110774)"
 DES-CES-0435-437, Via Giuseppe Giusti, Desio,, DESIO,,,,,,45.6127265,9.2198543,"(45.6127265, 9.2198543)"
 DES-CES-0503-511, Via Giuseppina Bosio, Desio,, DESIO,,,,,,45.6251175,9.2275628,"(45.6251175, 9.2275628)"
 DES-CES-0329-331, Via Lombardia, Desio,, DESIO,,,,,,45.6204784,9.211862,"(45.6204784, 9.211862)"
 DES-CES-0781-789, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0423-425, Strada Statale 36 del lago di Como e dello Spluga, Desio,, DESIO,,,,,,45.6106295,9.2245525,"(45.6106295, 9.2245525)"
 DES-CES-0471-474, Via Molinara, Desio,, DESIO,,,,,,45.6231498,9.2191075,"(45.6231498, 9.2191075)"
 DES-CES-0721-729, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192729,9.2081988,"(45.6192729, 9.2081988)"
 DES-CES-0224-226, Via Monte Bianco, Desio,, DESIO,,,,,,45.6192408,9.1918464,"(45.6192408, 9.1918464)"
 DES-CES-0657-665, Via Achille Grandi, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6153172,9.206537,"(45.6153172, 9.206537)"
 DES-CES-0053-53, Piazza Raimondo Targetti, Desio,, DESIO,,,,,,45.6162766,9.197942,"(45.6162766, 9.197942)"
 DES-CES-0780-788, Via Borghetto, Desio,, DESIO,,,,,04/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0702-710,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0191-193, Via Alcide De Gasperi, Desio,, DESIO,,,,,,45.6253903,9.2022858,"(45.6253903, 9.2022858)"
 DES-CES-0760-768, Via Antonio Gramsci, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6192728643,9.2081988975,"(45.6192728643, 9.2081988975)"
 DES-CES-0601-609, Via XVI Marzo, Desio,, DESIO,,,,,,45.6078137,9.1985654,"(45.6078137, 9.1985654)"
 DES-CES-0730-738,, Desio,, DESIO,,,,,03/02/2017 12:00:00 AM,45.6197667,9.2082547,"(45.6197667, 9.2082547)"
 DES-CES-0479-482, Via Tommaso Tittoni, Desio,, DESIO,,,,,,45.6226237,9.2187364,"(45.6226237, 9.2187364)"
 DES-CES-0650-658, Via Borghetto, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6146935,9.2030919,"(45.6146935, 9.2030919)"
 DES-CES-0674-682, Via Giacomo Matteotti, Desio,, DESIO,,,,,02/02/2017 12:00:00 AM,45.6171749,9.2050412,"(45.6171749, 9.2050412)"
 DES-CES-0595-603, Via Milano, Desio,, DESIO,,,,,,45.6099693,9.2016701,"(45.6099693, 9.2016701)"
 DES-CES-0366-368, Via Stazione, Desio,, DESIO,,,,,,45.6192334,9.2167073,"(45.6192334, 9.2167073)"
 DES-CES-0008-8, Via Giuseppe Garibaldi, Desio,, DESIO,,,,,,45.6086546,9.2036164,"(45.6086546, 9.2036164)"
 DES-CES-0379-381, Via Pozzo Antico, Desio,, DESIO,,,,,,45.612888,9.2098653,"(45.612888, 9.2098653)"
