Tipologia provvedimento,Numero provvedimento,Data approvazione,Oggetto,Codice direzione proponente,Nome direzione proponente,Entita organizzativa responsabile,Cognome responsabile procedimento,Nome responsabile procedimento,Contenuto,Spesa prevista,Estremi relativi ai principali documenti contenuti nel fascicolo
Nota di liquidazione (NdL),5094,07/09/2021,SALDO FATTURA N. 104 DEL 7/9/2021,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,SALDO FATTURA N. 104 DEL 7/9/2021,140,
Nota di liquidazione (NdL),4134,08/07/2021,SALDO FATTURA N. FVL57 DEL 6/7/2021,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,SALDO FATTURA N. FVL57 DEL 6/7/2021,150,
"A firma Dirigente di Struttura, con impegno",18589,27/12/2021,FEC 90/2021– ACQUISTO TRAMITE MEPA DI LICENZE SOFTWARE QLIK SENSE PER LE ESIGENZE DEGLI UFFICI DELLA GIUNTA REGIONALE DALLA SOCIETÀ INFODATI SPA DI VICENZA E ASSUNZIONE IMPEGNO DI SPESA. CIG Z9B349447B,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,FEC 90/2021– ACQUISTO TRAMITE MEPA DI LICENZE SOFTWARE QLIK SENSE PER LE ESIGENZE DEGLI UFFICI DELLA GIUNTA REGIONALE DALLA SOCIETÀ INFODATI SPA DI VICENZA E ASSUNZIONE IMPEGNO DI SPESA. CIG Z9B349447B,1976.4,
"A firma Dirigente Unità Organizzativa, con impegno",18475,24/12/2021,SERVIZIO DI COPERTURA ASSICURATIVA DEI RISCHI DI RESPONSABILITA’ CIVILE VERSO TERZI E VERSO PRESTATORI D’OPERA IN FAVORE DI REGIONE LOMBARDIA – ASSUNZIONE IMPEGNO DI SPESA A SEGUITO AGGIUDICAZIONE GARA ARIA_2021_128 (CIG 8941112708),RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,SEDI ISTITUZIONALI E PATRIMONIO REGIONALE,BURBURAN,MARCO MATTEO,SERVIZIO DI ASSICURAZIONE RCT/TCO REGIONE LOMBARDIA,1845900,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",18386,23/12/2021,"REVOCA AUTORIZZAZIONE PER LA CACCIA DA APPOSTAMENTO FISSO N. 101645/1 A SEGUITO DI SCADENZA NATURALE DELLA CONCESSIONE AL SIG. DE GIROLAMI DANTE IN COMUNE DI ALTA VALLE INTELVI, EX COMUNE DI PELLIO INTELVI (CO) LOCALITA' ROCCOLONE",RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - VARESE, COMO E LECCO",BOSSI,CHIARA,REVOCA APPOSTAMENTO FISSO,0,
"A firma Dirigente di Struttura, senza Registrazioni Contabili",18383,23/12/2021,"ABILITAZIONE A CACCIATORE ABILITATO AL CENSIMENTO E PRELIEVO SELETTIVO DEGLI UNGULATI CON INDICAZIONE DELLE SPECIE, APPROVAZIONE DELL'ELENCO DEI CANDIDATI IDONEI - ESITO SEDUTA D'ESAME DEL 14 DICEMBRE 2021 SEDE DI COMO",RLM1,"DIREZIONE GENERALE AGRICOLTURA, ALIMENTAZIONE E SISTEMI VERDI","AGRICOLTURA, FORESTE, CACCIA E PESCA - VARESE, COMO E LECCO",BOSSI,CHIARA,ABILITAZIONE ALLA CACCIA DI SELEZIONE,0,
"A firma Dirigente di Struttura, con impegno",18310,23/12/2021,GECA 10/2021 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO AL PUBBLICO PER REGIONE LOMBARDIA E SUPPORTO DEL CENTRO EUROPE DIRECT LOMBARDIA AGGIUDICAZIONE IN FAVORE DI SOCIETÀ COOPERATIVA CULTURE CON SEDE IN VENEZIA MESTRE E ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG 8899144DEF,RLAM,DIREZIONE CENTRALE BILANCIO E FINANZA,PROGRAMMAZIONE ACQUISTI E GESTIONE APPALTI,MUCI,MONICA,GECA 10/2021 - APPROVAZIONE DEGLI ATTI DI SVOLGIMENTO DELLA PROCEDURA APERTA PER L’APPALTO DEL SERVIZIO AL PUBBLICO PER REGIONE LOMBARDIA E SUPPORTO DEL CENTRO EUROPE DIRECT LOMBARDIA AGGIUDICAZIONE IN FAVORE DI SOCIETÀ COOPERATIVA CULTURE CON SEDE IN VENEZIA MESTRE E ASSUNZIONE IMPEGNO DI SPESA. CODICE CIG 8899144DEF,1195600,
Nota di liquidazione (NdL),7960,23/12/2021,SALDO FATTURA N. PA94 DEL 21/12/2021,RLA1,PRESIDENZA,SUPPORTO ALLE STRATEGIE DELLA PRESIDENZA E GESTIONE DEL PERSONALE,BIZZOZERO,ANDREA,SALDO FATTURA N. PA94 DEL 21/12/2021,12400,
Nota di liquidazione (NdL),7944,23/12/2021,LIQUIDAZIONE FATTURA N. 174/01 DEL 17.12.21 EMESSA DA IN RETE SRL PER SERVIZI A SUPPORTO DEGLI EVENTI ISTITUZIONALI URGENTI E IMPREVISTI DEL PRESIDENTE E DELLA GIUNTA DURANTE LA PANDEMIA DA COVID-19,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE","DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",FOTI,FRANCESCO,LIQUIDAZIONE FATTURA 147/01 DEL 17.12.21 PER EVENTI URGENTI E IMPREVISTI COVID-19,73090.57,
Nota di liquidazione (NdL),6832,19/11/2021,LIQUIDAZIONE FATTURA N.135 DELL'8/11/2021 PER ORGANIZZAZIONE TOUR GENERAZIONE LOMBARDIA A FAVORE DI INRETE SRL,RLQ1,"DIREZIONE GENERALE SVILUPPO CITTA' METROPOLITANA, GIOVANI E COMUNICAZIONE",EVENTI,PAPINI,ALESSANDRO,LIQUIDAZIONE FATTURA N.135 DELL'8/11/2021 PER ORGANIZZAZIONE TOUR GENERAZIONE LOMBARDIA A FAVORE DI INRETE SRL,97858.19,
