ID_Bene,Tipologia,Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,CAP,Superficie_mq,Assegnatario,Progetto,Destinazione_d’uso,Atto_Concessione,Data,Durata_Anni
20BC,box,Milano,San Donato Milanese,H827,Via,Unica Sorigherio,1/D,20097,45,vuoto,,box,,,
13BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,53.8,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
15BC,posto auto scoperto cortile,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,22,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
5BC,appartamento,Milano,San Donato Milanese,H827,Via,Unica Poasco,23,20097,80,occupazione senza titolo,,residenziale ERP,,,
11BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,50.08,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
8BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,63.12,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
14BC,posto auto scoperto cortile,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,22,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
6BC,appartamento,Milano,San Donato Milanese,H827,Via,Unica Poasco,23,20097,21.37,vuoto,,residenziale Housing sociale,,,
9BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,47.72,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
2BC,box,Milano,San Donato Milanese,H827,Via,Di Vittorio,20/B,20097,15,occupazione senza titolo,,residenziale ERP (box pertinenza alloggio),,,
17BC,box coperto cortile,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,23,Caritas,,deposito,,18/04/2016,10
16BC,locale piano seminterrato,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,126,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
12BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,55.38,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
21BC,negozio,Milano,San Donato Milanese,H827,Via,Unica Sorigherio,1,20097,144,vuoto,,commerciale,,,
7BC,appartamento,Milano,San Donato Milanese,H827,Via,Unica Poasco,23,20097,31,privato,,residenziale ERP,,01/08/2017,4
19BC,negozio,Milano,San Donato Milanese,H827,Via,Unica Sorigherio,1,20097,45,vuoto,,commerciale,,,
18BC,magazzino cortile,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,129,Caritas,,deposito,,18/04/2016,10
3BC,negozio,Milano,San Donato Milanese,H827,Via,Unica Poasco,29,20097,37.23,privato,,commerciale – studio medico,,21/11/2017,4
4BC,appartamento,Milano,San Donato Milanese,H827,Via,Unica Poasco,23,20097,31,privato,,residenziale ERP,,19/09/2018,4
10BC,appartamento,Milano,San Donato Milanese,H827,Via,Cardinale Schuster,3,20097,63.28,Spazio Aperto Servizi,,residenziale Housing sociale,,20/06/2017,11.54
1BC,appartamento,Milano,San Donato Milanese,H827,Via,Di Vittorio,20/B,20097,88.25,occupazione senza titolo,,residenziale ERP,,,
