Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Aries Bonazza,1226
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,RIPALTA OGGI,1226
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,Paolo Parati,920
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,IN COMUNE,920
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede nulle,46
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,schede bianche,80
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale votanti,2172
05/25/2014 12:00:00 AM,turno unico,comunali,sindaco,,,totale elettori,2825
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,P.R.I - ALA,4
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,PARTITO DEMOCRATICO,410
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,ITALIA EUROPA INSIEME,7
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CIVICA LORENZIN,11
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,+ EUROPA,46
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,POTERE AL POPOLO,7
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,IL POPOLO DELLA FAMIGLIA,13
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FORZA ITALIA,328
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,NOI CON L'ITALIA-UDC,34
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,FRATELLI D'ITALIA,78
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LEGA,754
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,LIBERI UGUALI,59
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,CASAPOUND,25
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,SINISTRA RIVOLUZIONARIA,7
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,MOVIMENTO 5 STELLE,353
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale votanti,2265
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede nulle,30
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede bianche,24
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,schede valide,2211
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,totale elettori,2732
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Barbara Bruni,5
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Alessia Manfredini,484
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Rocco Albano,7
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Luca Alfredo Grossi,16
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Silvana Andreina Comaroli,1218
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Annamaria Abbate,64
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Gianluca Galli,27
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Francesco Favalli,10
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,Christian Di Feo,380
03/04/2018 12:00:00 AM,turno unico,camera dei deputati,camera,4,,voti solo ai candidati,75
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA AGLI ITALIANI,16
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,IL POPOLO DELLA FAMIGLIA,13
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CIVICA LORENZIN,12
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,ITALIA EUROPA INSIEME,13
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,+ EUROPA,40
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,PARTITO DEMOCRATICO,366
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,NOI CON L'ITALIA-UDC,17
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FRATELLI D'ITALIA,164
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LEGA,622
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,FORZA ITALIA,302
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,CASAPOUND,18
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,SINISTRA RIVOLUZIONARIA,6
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,LIBERI E UGUALI,49
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,P.R.I - ALA,3
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,POTERE AL POPOLO,9
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,MOVIMENTO 5 STELLE,332
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale votanti,2094
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede nulle,33
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede bianche,23
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,schede valide,2038
03/04/2018 12:00:00 AM,turno unico,senato della repubblica,senato,17,,totale elettori,2529
