Anno,Macro_categoria_rifiuti,Categoria_rifiuti,Id_categoria_rifiuti,Modalità_raccolta,Periodo,Quantità
2016,differenziata,Carta / Cartone,,porta a porta,,97299
2016,differenziata,Plastica,150102,porta a porta,,56414
2016,differenziata,Vetro,150107,porta a porta,,113745
2016,differenziata,Umido,200108,porta a porta,,192197
2016,differenziata,vegetali,200201,porta a porta,,111197
2016,differenziata,olio vegetale,200125,porta a porta,,431
2016,differenziata,oli minerali,130208,porta a porta,,242
2016,differenziata,apparecchiature elettriche/elettroniche,,porta a porta,,5400
2016,differenziata,accumulatori al pb,200133,porta a porta,,38
2016,differenziata,ferro,200140,porta a porta,,5027
2016,differenziata,legno,200138,porta a porta,,30732
2016,differenziata,ingombranti,200137,porta a porta,,7680
2016,differenziata,spazzamento,200303,porta a porta,,4143
