Provincia,Comune,Codice_catastale,Toponimo,Indirizzo,Civico,Cap,Descrizione,Natura_Giuridica,Tipologia_Bene,Categoria_Catastale,Sezione,Foglio,Mappale,Subalterno,Classe,Unità,Consistenza,Rendita,Destinazione,Superficie,Valore,Data_Acquisizione,Longitudine,Latitudine
CR,Monte Cremasco,F434,Via,Roma,,26010,Uffici Comunali,indisponibile,immobile,B/4,Urbana,2,975,,U,Mq,739,1348.33,uffici,739,,,,
CR,Monte Cremasco,F435,Via,Roma,,26010,Scuola Materna,indisponibile,immobile,B/5,Urbana,2,393,501,U,Mq,413,916.18,Scuola,413,,,,
CR,Monte Cremasco,F436,Via,Roma,,26010,Asilo Nido,indisponibile,immobile,A/3,Urbana,2,393,502,U,Mq,97,185.92,Scuola,97,,,,
CR,Monte Cremasco,F437,Via,XXV Aprile,,26010,Spogliatoi,indisponibile,immobile,C/4,Urbana,3,846,,U,Mq,152,141.3,Spogliatoi,152,,,,
CR,Monte Cremasco,F438,Via,Roma,,26010,Uffcio Pubblico,indisponibile,immobile,B/4,Urbana,2,247,521,U,Mq,82,84.46,Uffici,84.46,,,,
CR,Monte Cremasco,F439,Via,Roma,,26010,Ambulatorio Medico,indisponibile,immobile,B/4,Urbana,2,247,522,U,Mq,53,54.65,Ambulatorio,53,,,,
CR,Monte Cremasco,F440,Via,De Gasperi,,26010,Verde Pubblico,indisponibile,area,,terreni,2,532,,,Mq,3580,17.56,Verde Pubblico,3580,,,,
CR,Monte Cremasco,F441,Via,XXV Aprile,,26010,Parcheggio,indisponibile,area,,terreni,3,753,,,Mq,784,5.47,Parcheggio,784,,,,
CR,Monte Cremasco,F442,Via,De Gasperi,,26010,Parcheggio,indisponibile,area,,terreni,2,421,,,Mq,380,2.55,Parcheggio,380,,,,
CR,Monte Cremasco,F443,Via,A. Moro,,26010,Verde Pubblico,indisponibile,area,,terreni,2,152,,,Mq,210,,Verde Pubblico,210,,,,
