Codvia,Specie,Descrizione,Cap,Comune
29,CASCINA,MAESTA',,CASTELDIDONE
176,STRADA PROVINCIALE,PER S. GIOVANNI IN CROCE,,CASTELDIDONE
25,STRADA,PROVINCIALE ASOLANA,,CASTELDIDONE
28,PIAZZALE,ALESSANDRO VOLTA,,CASTELDIDONE
26,LOCALITA',CANOVETTA,25034,CASTELDIDONE
4,CASCINA,CA' BIANCHE,,CASTELDIDONE
24,PIAZZA,PONCHIELLI,,CASTELDIDONE
7,PIAZZA,MARCONI,,CASTELDIDONE
6,CASCINA,RONCHI,,CASTELDIDONE
23,PIAZZALE,PONCHIELLI,,CASTELDIDONE
5,CASCINA,BOCCHETTI,,CASTELDIDONE
14,VIA,GARIBALDI,,CASTELDIDONE
27,VIA,LEONARDO DA VINCI,,CASTELDIDONE
12,VIA,MANZONI,,CASTELDIDONE
17,VIA,VICOLO CENTRO,,CASTELDIDONE
8,VIA,ROMA,,CASTELDIDONE
1,VIA,XXV APRILE,,CASTELDIDONE
15,VIA,FIUME,,CASTELDIDONE
10,VIA,MIGLIOLI,,CASTELDIDONE
11,VIA,MAZZINI,,CASTELDIDONE
18,VIA,CAMPI,,CASTELDIDONE
22,VIA,DELLE ROSE,,CASTELDIDONE
9,VIA,MONTALE,,CASTELDIDONE
16,VIA,VICOLO CHIUSO,,CASTELDIDONE
19,VIA,ARDIGO',,CASTELDIDONE
21,VIA,DEI SENZA DIMORA,,CASTELDIDONE
2,VIA,U. GABBI,,CASTELDIDONE
3,VIA,STRADIVARI,,CASTELDIDONE
20,VIA,G. VERDI,,CASTELDIDONE
13,VIA,GIOVANNI XXIII,,CASTELDIDONE
773,VIALE,MINA,,CASTELDIDONE
798,VICOLO,CENTRO,,CASTELDIDONE
