Anno,Numero_Provvedimento,Data,Beneficiario,Tipologia_Beneficiario,Codice_fiscale,Partita_IVA,Oggetto,Norma / Titolo,Link_Norma / Titolo,Ufficio,Cognome_Responsabile,Nome_Responsabile,Modalità,Importo,Progetto,Link_Progetto,Curriculum
2024,146,29/03/2024,FONDAZIONE SANTA CHIARA ISTITUTO DI ISTRUZIONE PROFESSIONALE E F.P.,,,,,"DDUO  Regione Lombardia n.11960/2011 e s.m.i., DDS n.4573/2019, DDS n.14132/2021, DDS n.4042/2022, DDS n. 5030/2022, DDS n. 4973/2023,Decr. dirig. n.110 del 29/04/2021, Decr. dirig. n.159 del 05/07/2021, Decr. dirig. n.158 del 24/06/2022, Decr. dirig.n. 289 del 30/06/2023, Decr. dirig.n. 477 del 31/10/2023",,Settore Lavoro e Formazione,Faroni,Barbara,Avviso pubblico per la predisposizione del Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,2200,Catalogo provinciale dell'offerta formativa pubblica per l'apprendistato professionalizzante,http://www.provincia.cremona.it/trasparenza/documenti/2023-56960-pr.pdf,
2024,145,28/03/2024,CE.SVI.P. LOMBARDIA SOC.COOP.,,,05468500961,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",3343,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,138,26/03/2024,CESVIP LOMBARDIA SOCIETA' COOPERATIVA,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2640,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2020: Dote lavoro persone con disabilità. L.68/99. Determina 400/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,133,22/03/2024,MESTIERI LOMBARDIA CONSORZIO DI COOPERATIVE SOCIALI SCS,,,08890720967,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.465/2022.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",2966,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.465/2022.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,132,22/03/2024,KOALA SCS ONLUS,,,,,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,,Settore Lavoro e Formazione,Faroni,Barbara,"Adesione al catalogo degli operatori accreditati ""Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili"".",1149,Piano provinciale per il sostegno e l'inserimento lavorativo delle persone disabili - fondo 2021: Dote lavoro persone con disabilità. L.68/99. Determina n.685/2021.,http://www.provincia.cremona.it/trasparenza/documenti/2023-54484-pr,
2024,131,22/03/2024,SCACCO MATTO SOCIETA' COOPERATIVA SOCIALE,,,01089850190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4144.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,130,22/03/2024,PONTESERVICE SRL,,,01259140190,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3812.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,129,22/03/2024,PROGETTO ASSISTENZA COOPERATIVA SOCIALE,,,014554980192,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,4736.66,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,127,22/03/2024,EOS SRL,,,01241960192,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,3812.5,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
2024,126,22/03/2024,ECO-COMPANY SOCIETA' COOPERATIVA SOCIALE,,,01272050194,,Dote impresa collocamento mirato Fondo 2022- annualità 2023 - Asse I - Incentivi. DGR XI/7273 del 07/11/2022 - L.68/99 - Determinazione n.165 del 18/04/2023.,,Settore Lavoro e Formazione,Faroni,Barbara,Imprese che hanno presentato la domanda di ammissione al finanziamento.,8584.13,Dote impresa collocamento mirato - Asse I,http://www.provincia.cremona.it/trasparenza/documenti/2023-27295-pr.pdf,
