anno,tipologia,id_istanza,data_istanza,protocollo,n_provvedimento,data_provvedimento,richiedente,descrizione_intervento,codice,codice_ecografico
2020,Segnalazione Certificata di Agibilita`,27,10/11/2020 12:00:00 AM +0000,9752,,01/01/1900 12:00:00 AM +0000,,Ampliamento fabbricato residenziale,1,
2020,S.C.I.A.,193,07/22/2020 12:00:00 AM +0000,7037,,01/01/1900 12:00:00 AM +0000,,Ristrutturazione di fabbricato sito in localit? Canleggia (Roncali) nel comune di Cosio Valtellino,1,
2018,Permesso di costruire,18,09/28/2018 12:00:00 AM +0000,10053,,09/28/2018 12:00:00 AM +0000,,Ristrutturazione edilizia in sanatoria,1,
2020,Comunicazione inizio lavori asseverata,313,01/14/2020 12:00:00 AM +0000,377,,01/01/1900 12:00:00 AM +0000,,DIVERSA DISTRIBUZIONE DEGLI SPAZI INTERNI E FUSIONE DI DUE UNITA' IMMOBILIARI,1,
2018,Comunicazione inizio lavori asseverata,174,03/16/2018 12:00:00 AM +0000,3225,,01/01/1900 12:00:00 AM +0000,,Opere interne,1,
2017,Comunicazione inizio lavori asseverata,138,02/28/2017 12:00:00 AM +0000,2100,,01/01/1900 12:00:00 AM +0000,,opere interne di manutenzione straordinaria,1,
2020,Segnalazione Certificata di Agibilita`,20,08/06/2020 12:00:00 AM +0000,7576,,01/01/1900 12:00:00 AM +0000,,AGIBILITA',1,
2017,Comunicazione inizio lavori asseverata,137,02/28/2017 12:00:00 AM +0000,2102,,01/01/1900 12:00:00 AM +0000,,OPERE DI SISTEMAZIONE AREA ESTERNA A FABBRICATO RESIDENZIALE,1,
2020,Comunicazione inizio lavori asseverata,332,05/26/2020 12:00:00 AM +0000,4895,,01/01/1900 12:00:00 AM +0000,,CILA PER OPERE DI MANUTENZIONE STRAORDINARIA SULLE FACCIATE ESTERNE,1,
2019,S.C.I.A.,129,06/13/2019 12:00:00 AM +0000,6031,,01/01/1900 12:00:00 AM +0000,,VARIANTE E COMPLETAMENTO PDC 14/2011,1,
2020,Segnalazione Certificata di Agibilita`,21,09/15/2020 12:00:00 AM +0000,8824,,01/01/1900 12:00:00 AM +0000,,Segnalazione Certificata di Agibilit? - Fabbricato A,1,
2019,Comunicazione inizio lavori asseverata,245,09/06/2019 12:00:00 AM +0000,9007,,01/01/1900 12:00:00 AM +0000,,RIFACIMENTO SERVIZIO IGIENICO,1,
2016,Permesso di costruire,,05/24/2016 12:00:00 AM +0000,5841,,01/01/1900 12:00:00 AM +0000,,"variante a pdc 28/2014 del 24.11.2014 inerente ""ristrutturazione di fabbricati rurali con realizzazione di due unita' immobiliari""",1,
2020,Segnalazione Certificata di Agibilita`,20,08/06/2020 12:00:00 AM +0000,7576,,01/01/1900 12:00:00 AM +0000,,AGIBILITA',1,
2018,Permesso di costruire,17,09/19/2018 12:00:00 AM +0000,9660,,09/19/2018 12:00:00 AM +0000,,Ristrutturazione con ampliamento di fabbricati residenziale,1,
2018,Comunicazione inizio lavori asseverata,198,09/07/2018 12:00:00 AM +0000,9369,,01/01/1900 12:00:00 AM +0000,,OPERE DI MANUTENZIONE STRAORDINARIA,1,
2019,Comunicazione inizio lavori asseverata,239,01/17/2019 12:00:00 AM +0000,1118,,01/01/1900 12:00:00 AM +0000,,Nuova intercapedine interrata,1,
2018,S.C.I.A.,104,09/12/2018 12:00:00 AM +0000,9478,,01/01/1900 12:00:00 AM +0000,,variante a DIA 36/2016,1,
2020,Permesso di costruire,,02/12/2020 12:00:00 AM +0000,1500,,01/01/1900 12:00:00 AM +0000,,Realizzazione nuovo fabbricato unifamiliare sul LOTTO N. 7 all'interno dell'Ambito di Trasformazione Residenziale AT.06 - Regoledo- Via Marcia sud,1,
2020,S.C.I.A.,181,06/12/2020 12:00:00 AM +0000,5555,,01/01/1900 12:00:00 AM +0000,,TRASFORMAZIONE D'USO PIANO SEMINTERRATO DA RIPOSTIGLIO AD ABITAZIONE,1,
2018,Comunicazione inizio lavori asseverata,207,07/20/2018 12:00:00 AM +0000,7905,,01/01/1900 12:00:00 AM +0000,,OPERE PERTINENZIALI,1,
2020,Comunicazione inizio lavori asseverata,351,09/01/2020 12:00:00 AM +0000,8311,,01/01/1900 12:00:00 AM +0000,,Manutenzione straordinaria e rivisitazione degli spazi interni,1,
2020,Comunicazione inizio lavori asseverata,360,10/19/2020 12:00:00 AM +0000,10166,,01/01/1900 12:00:00 AM +0000,,"FUSIONE DI DUE UNITA' ABITATIVE IN
UNICA ABITAZIONE",1,
2017,Permesso di costruire,33,10/18/2017 12:00:00 AM +0000,10207,,01/01/1900 12:00:00 AM +0000,,VARIANTI IN CORSO D'OPERA A PDC 14/2016,1,
2018,S.C.I.A.,80,05/02/2018 12:00:00 AM +0000,4817,,01/01/1900 12:00:00 AM +0000,,Pavimentazioni esterne e recinzioni,1,
2020,Permesso di costruire,,02/17/2020 12:00:00 AM +0000,1699,,01/01/1900 12:00:00 AM +0000,,Demolizione e ricostruzione di fabbricato esistente in frazione Sacco,1,
2017,Comunicazione inizio lavori asseverata,125,05/17/2017 12:00:00 AM +0000,4956,,01/01/1900 12:00:00 AM +0000,,MANUTENZIONE STRAORDINARIA PESA A PONTE,1,
2020,S.C.I.A.,204,09/21/2020 12:00:00 AM +0000,8987,,01/01/1900 12:00:00 AM +0000,,"SCIA EDILIZIA IN SANATORIA alla Autorizzazione Edilizia 27/1990: apertura accesso carraio e altre modeste difformit? al lotto di terreno in F/ne Regoledo di Cosio, Via Roncaletti.",1,
