Classe_Toponimo,Nome_Toponimo,Codice_Toponimo,Storico
VIA,ABBAZIA,188728,NO
VIA,ACHILLE GRANDI,188729,NO
VIA,ACHILLE PAPA,188730,NO
VIA,ADA NEGRI,188731,NO
VIA,ADELAIDE MALANOTTE,188732,NO
VIA,ADELINA PATTI,188733,NO
VIA,ADOLFO FERRATA,188734,NO
VIA,ADOLFO MUTTI,188735,NO
VIA,AGOSTINO BASSI,188736,NO
VIA,AGOSTINO CHIAPPA,188737,NO
VIA,AGOSTINO GALLO,188738,NO
VIA,ALBERTANO DA BRESCIA,188739,NO
VIA,ALBERTO MAGNOCAVALLO,188740,NO
VIA,ALBERTO MARIO,188741,NO
VIA,ALDO MORO,188742,NO
VIA,ALEARDO ALEARDI,188743,NO
VIA,ALESSANDRO BETTONI,188744,NO
VIA,ALESSANDRO FRUGONI,188745,NO
VIA,ALESSANDRO LAMARMORA,188746,NO
VIA,ALESSANDRO LUZZAGO,188747,NO
VIA,ALESSANDRO MANTICE,188748,NO
VIA,ALESSANDRO MANZONI,188749,NO
VIA,ALESSANDRO MONTI,188750,NO
VIA,ALESSANDRO SINA,188751,NO
VIA,ALESSANDRO SORA,188752,NO
VIA,ALESSANDRO VOLTA,188753,NO
VIA,ALFONSO BONORA,188754,NO
VIA,ALFREDO ORIANI,188755,NO
VIA,ALTIPIANO D'ASIAGO,188756,NO
VIA,AMALFI,188757,NO
VIA,AMBA D'ORO,188758,NO
VIA,AMBARAGA,188759,NO
VICOLO,AMBROSIONI,188760,NO
VIA,AMEDEO DE REGE THESAURO,188761,NO
VIA,AMEDEO MODIGLIANI,188762,NO
VIA,AMERIGO VESPUCCI,188763,NO
VIA,ANCONA,188764,NO
VIA,ANDREA DEL SARTO,188765,NO
VIA,ANDREA DEL VERROCCHIO,188766,NO
VIA,ANDREA MANTEGNA,188767,NO
VIA,ANDREA PALLADIO,188768,NO
VIA,ANDREA TREBESCHI,188769,NO
VIA,ANDREA VALENTINI,188770,NO
VIA,ANDREA ZAMBELLI,188771,NO
VIA,ANGELA CONTINI,188772,NO
VIA,ANGELO BORDONI,188773,NO
VIA,ANGELO CANOSSI,188774,NO
VIA,ANGELO FERRETTI TORRICELLI,188775,NO
VIA,ANGELO INGANNI,188776,NO
VIA,ANGELO MARIA BENINCORI,188777,NO
VIA,ANGELO MUCCHETTI,188778,NO
VIA,ANGELO MUSCO,188779,NO
VIA,ANGELO RIGHETTI,188780,NO
VIA,ANGELO RUBAGOTTI,188781,NO
VIA,ANGELO ZAMMARCHI,188782,NO
VIA,ANGELO ZANELLI,188783,NO
VIA,VILLAGGIO FERRARI,188784,NO
VIA,ANGIOLINA FERRARI,188785,NO
VIA,ANNIBALE CALINI,188786,NO
VIA,ANTONIO ALLEGRI,188787,NO
VIA,ANTONIO BARBIERI,188788,NO
VIA,ANTONIO BAZZINI,188789,NO
VIA,ANTONIO BIANCHI,188790,NO
VIA,ANTONIO CALLEGARI,188791,NO
VIA,ANTONIO CANTORE,188792,NO
VIA,ANTONIO CORSETTI,188793,NO
VIA,ANTONIO DRAMMIS,188794,NO
VIA,FEDERICO ANTONIO OZANAM,188795,NO
VIA,ANTONIO FIORINI,188796,NO
VIA,ANTONIO FOGAZZARO,188797,NO
VIA,ANTONIO FRIGERIO,188798,NO
VIA,ANTONIO GAZZOLETTI,188799,NO
VIA,ANTONIO GRAMSCI,188800,NO
VIA,ANTONIO LODRINI,188801,NO
VIA,ANTONIO MARCHETTI,188802,NO
VIA,ANTONIO MOLINARI,188803,NO
VIA,ANTONIO PANIGADA,188804,NO
VIA,ANTONIO PASINETTI,188805,NO
VIA,ANTONIO PIGAFETTA,188806,NO
VIA,ANTONIO SANTIN,188807,NO
VIA,ANTONIO SCHIVARDI,188808,NO
VIA,ANTONIO STOPPANI,188809,NO
VIA,ANTONIO TAGLIAFERRI,188810,NO
VIA,ANTONIO UGOLETTI,188811,NO
VIA,ANTONIO VIVALDI,188812,NO
VIA,AQUILEIA,188813,NO
VIA,ARDEATINE,188814,NO
VIA,AREZZO,188815,NO
VIA,ARIMANNO,188816,NO
VIA,ARMANDO DIAZ,188817,NO
VIA,ARMANDO LOTTIERI,188818,NO
PIAZZALE,ARNALDO DA BRESCIA,188819,NO
VIA,ARNALDO FORESTI,188820,NO
VIA,ARNALDO SOLDINI,188821,NO
VIA,ARNALDO ZUCCARI,188822,NO
VIA,ARRIGO BOITO,188823,NO
VIA,ARTURO COZZAGLIO,188824,NO
VIA,ARTURO FINADRI,188825,NO
VIA,ARTURO MAESTRI,188826,NO
VIA,ARTURO REGGIO,188827,NO
VIA,ARTURO TOSCANINI,188828,NO
VIA,ARTURO VERNI,188829,NO
VIA,ASOLA,188830,NO
VIA,ASTOLFO LUNARDI,188831,NO
VIA,ATTILIO FRANCHI,188832,NO
VIA,ATTILIO TOSONI,188833,NO
VIA,AURELIANO PERTILE,188834,NO
VIA,AURELIO SAFFI,188835,NO
VIA,DELLA BADIA,188836,NO
TRAVERSA,QUARTA VILLAGGIO BADIA,188837,NO
VIA,BAINSIZZA,188838,NO
VIA,BALDASSARRE CASTIGLIONI,188839,NO
VIA,BALDASSARRE ZAMBONI,188840,NO
VIA,BARI,188841,NO
VIA,BARTOLOMEO GRAZIOLI,188842,NO
VIA,BARTOLOMEO GUALLA,188843,NO
VIA,BARTOLOMEO MONTAGNA,188844,NO
VIA,BELLUNO,188845,NO
VIA,BELVEDERE,188846,NO
VIA,BENACENSE,188847,NO
VIA,BENEDETTO CASTELLI,188848,NO
