Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo
2023,Accordi stipulati dall'Amministrazione,32,"Approvazione dello schema di protocollo d''intesa tra Regione Lombardia, l''Azienda lombarda per l''edilizia residenziale di Milano e Città metropolitana di Milano per lo sviluppo dell''offerta di servizi territoriali per il lavoro nei quartieri ad elevata densità di edilizia residenziale pubblica.",n.d.,31/01/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,23,"Approvazione dello schema di protocollo d''intesa per il miglior raccordo operativo finalizzato alla tutela delle fragilità in fase di escomio tra la Prefettura di Milano, la Corte d''Appello di Milano, il Tribunale di Milano, la Città metropolitana di Milano, ANCI Lombardia, il Comune di Milano, Comuni/Enti capofila ambiti territoriali della Città metropolitana di Milano, Ordine Assistenti sociali e Ordine Avvocati.",n.d.,26/01/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,33,"Approvazione dello schema di protocollo d''intesa tra la Città metropolitana di Milano, il Comune di Milano, il Provveditorato Regionale Amministrazione Penitenziaria, Afol Metropolitana, Cgil, Cisl e Uil per la realizzazione dello Sportello Lavoro e dello Sportello Diritti presso gli Istituti di pena di Bollate, Opera e San Vittore.",n.d.,31/01/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,31,"Approvazione dello schema di Protocollo d''Intesa tra Regione Lombardia, Province lombarde e Città metropolitana di Milano per il coordinamento del sistema degli Osservatori provinciali dei mercati del lavoro territoriali.",n.d.,31/01/2023,Settore Risorse idriche e attivitA' estrattive,0,
2023,Accordi stipulati dall'Amministrazione,37,Approvazione dello schema di Accordo di partecipazione all''Hub Italiano delle Nature - Based Solution (NbS),n.d.,06/02/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,41,APPROVAZIONE DELLA COLLABORAZIONE TRA LA CITTA'' METROPOLITANA DI MILANO EMCDONALD''S PER LA PROMOZIONE DEL NUMERO VERDE NAZIONALE ANTISTALKING E VIOLENZA DOMESTICA.,n.d.,09/02/2023,Settore Appalti e Contratti,0,
2023,Accordi stipulati dall'Amministrazione,52,"Approvazione dello schema di accordo da stipulare con l''Agenzia per l''Italia Digitale per la realizzazione della misura 1.4.2 del PNRR ""Miglioramento dell''accessibilità dei servizi pubblici digitali"" - CUP AGID C54E21004810006",n.d.,24/02/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,60,"Approvazione del protocollo di collaborazione con la Polizia Postale e delle comunicazioni, per la prevenzione e il contrasto dei crimini informatici sui sistemi informativi ""critici"" della Città metropolitana di Milano.",n.d.,08/03/2023,Settore Risorse idriche e attivitA' estrattive,0,
2023,Accordi stipulati dall'Amministrazione,62,"Approvazione dello schema di integrazione all''accordo di collaborazione tra Città metropolitana di Milano e Fondazione IRCCS Istituto Neurologico Carlo Besta, per la connessione alla rete metropolitana in fibra ottica (estensione della rete Campus a ultra banda larga a 20 Gbps)",n.d.,09/03/2023,Settore Appalti e Contratti,0,
2023,Accordi stipulati dall'Amministrazione,71,"Approvazione del ""Protocollo d''Intesa con il Nucleo Sommozzatori di Protezione Civile ""Silvano Rossi"" per collaborazione in materia di protezione dei corsi d''acqua e gestione delle emergenze"" periodo 2023-2025",n.d.,16/03/2023,Settore Trasporti privati e turismo,0,
2023,Accordi stipulati dall'Amministrazione,75,"Approvazione dello schema di Accordo quadro tra Regione Lombardia, Unione delle Province lombarde, Città metropolitana di Milano e Ufficio scolastico regionale per la Lombardia per la realizzazione del programma ""Garanzia di Occupabilità dei lavoratori (GOL)"".",n.d.,20/03/2023,Settore Trattamento economico e previdenziale,0,
2023,Accordi stipulati dall'Amministrazione,73,"Approvazione dello schema di ""Patto territoriale per le competenze e per l''occupazione Adda Martesana - Logistica"", di cui Città metropolitana di Milano è capofila, in risposta all''avviso di manifestazione di interesse approvato da Regione Lombardia con decreto n. 18295 del 14/12/2022 della Direzione Generale Formazione e Lavoro.",n.d.,16/03/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,70,Approvazione dello schema di convenzione quadro per lo sviluppo e la conoscenza del mercato del lavoro locale tra l''Università degli Studi di Milano-Bicocca e Città metropolitana di Milano.,n.d.,14/03/2023,Settore Trattamento economico e previdenziale,0,
2023,Accordi stipulati dall'Amministrazione,91,"Approvazione dello schema di accordo per l''attuazione del Biciplan ""Cambio"" nell''ambito del Piano Nazionale di Ripresa e Resilienza (PNRR), di cui all''art. 21 del Decreto-Legge 6 novembre 2021 n. 152 tra la Città metropolitana di Milano e i Comuni coinvolti nella realizzazione delle linee 2, 5, 7, 12 e 15 - M5C2 Investimento 2.2 Piani Urbani Integrati, ai sensi dell''art. 15 della legge 241/90",n.d.,05/04/2023,Settore Appalti e Contratti,0,
2023,Accordi stipulati dall'Amministrazione,102,"Approvazione della collaborazione tra la Città Metropolitana di Milano e Jesurum Leoni per la realizzazione dell''iniziativa ""Un pacco dono per i nuovi nati"", previa adesione dei singoli Comuni dell''area metropolitana.",n.d.,19/04/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,104,Sottoscrizione della convenzione con il Consiglio Regionale Ordine degli Assistenti Sociali Regione Lombardia (CROAS Lombardia) inerente l''accreditamento di Città Metropolitana di Milano per le attività relative alla formazione continua degli assistenti sociali: triennio 2023-2025.,n.d.,20/04/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,106,"Approvazione dello schema di Protocollo d''intesa per la prevenzione e il contrasto dei fenomeni legati alle diverse forme di dipendenza, al bullismo e al cyberbullismo e altre forme di disagio sociale minorile per la promozione della legalità.",n.d.,20/04/2023,Settore Risorse Umane e organizzazione,0,
2023,Accordi stipulati dall'Amministrazione,332,Approvazione dello schema di Accordo tra la Città Metropolitana di Milano e la Società Esercizi Aeroportuali SEA S.p.A. per la gestione degli interventi di sicurezza operativa aeroportuale correlabili alla presenza di fauna selvatica e domestica inselvatichita. Anni 2024-2025.,n.d.,05/12/2023,Settore Rifiuti e bonifiche,0,
2023,Accordi stipulati dall'Amministrazione,6,"Approvazione della Convenzione tra la Città metropolitana di Milano e il Comune di Opera per la determinazione dei reciproci impegni ai fini della realizzazione del progetto di “Riqualificazione e rifunzionalizzazione del campo sportivo sito in via Karl Marx” ammesso a finanziamento nell''ambito del Piano Urbano Integrato 12 “Come In”, finanziato con fondi PNRR.",n.d.,31/03/2023,Settore Affari e servizi generali e supporto organi istituzionali,0,
2023,Accordi stipulati dall'Amministrazione,40,Adesione all''associazione fra Enti locali “Avviso Pubblico”.,n.d.,31/10/2023,Settore strade e mobilitA' sostenibili,0,
2023,Accordi stipulati dall'Amministrazione,347,"Approvazione delle modifiche non sostanziali allo schema di Convenzione tra Agenzia del Demanio, Città Metropolitana di Milano e l''Educandato ""E. Setti Carraro Dalla Chiesa"", avente ad oggetto la concessione a titolo gratuito, ai sensi dell''art, 8 commi 1 e 6, della Legge n. 23/96 del compendio immobiliare sito in Milano, in Via Passione 10-12-14, sede dell''Educandato, approvato con Deliberazione del Consiglio Metropolitano RG 38/2023 del 28/09/2023.",n.d.,18/12/2023,"Settore QualitA' dell'aria, rumore ed energia",0,
2023,Accordi stipulati dall'Amministrazione,123,"APPROVAZIONE DELLO SCHEMA DI ""PROTOCOLLO DI INTERVENTO TRA I CENTRI PER L''IMPIEGO DELLA CITTA'' METROPOLITANA DI MILANO E LE RETI TERRITORIALI ANTIVIOLENZA PER LA PROMOZIONE DELL''EMPOWERMENT SOCIO-ECONOMICO DELLE DONNE CHE HANNO SUBITO VIOLENZA"".",n.d.,17/05/2023,Area Pianificazione e sviluppo economico,0,
2023,Accordi stipulati dall'Amministrazione,111,Mobilità sostenibile.Approvazione dello schema di Convenzione tra Città metropolitana di Milano e ATM Spa per acquisto di abbonamenti annuali dei servizi di trasporto pubblico locale con tariffe e modalità agevolate a favore dei dipendenti di Città metropolitana di Milano.,n.d.,02/05/2023,Settore Programmazione ed edilizia scolastica,0,
2023,Accordi stipulati dall'Amministrazione,135,"Approvazione della collaborazione tra la Città Metropolitana di Milano, ASSONIDI e FIGISC per la promozione del numero verde nazionale antistalking e violenza domestica.",n.d.,30/05/2023,Settore Trasporti privati e turismo,0,
