Anno di Divorzio,Cittadinanza,Anno di Nascita,Occorrenze
1990,ITALIANA,1948,1
1990,ITALIANA,1949,1
1996,ITALIANA,1958,1
1996,ITALIANA,1961,1
1996,ITALIANA,1970,1
1997,ITALIANA,1959,1
1999,ITALIANA,1957,1
1999,ITALIANA,1963,1
1999,ITALIANA,1966,1
2000,ITALIANA,1973,1
2001,ITALIANA,1950,1
2001,ITALIANA,1966,1
2001,ITALIANA,1979,1
2002,ITALIANA,1960,1
2002,ITALIANA,1961,1
2002,ITALIANA,1968,1
2002,ITALIANA,1971,1
2003,ITALIANA,1945,1
2003,ITALIANA,1959,1
2003,ITALIANA,1962,1
2003,ITALIANA,1963,1
2003,ITALIANA,1968,1
2003,ITALIANA,1969,1
2004,BULGARA,1953,1
2004,ITALIANA,1951,1
2004,ITALIANA,1979,1
2004,,1981,1
2005,ITALIANA,1937,1
2005,ITALIANA,1955,1
2005,ITALIANA,1967,1
2005,ITALIANA,1969,1
2005,ITALIANA,1974,1
2006,ITALIANA,1950,1
2006,ITALIANA,1966,1
2006,ITALIANA,1969,1
2006,ITALIANA,1974,2
2007,ITALIANA,1965,1
2007,ITALIANA,1973,2
2007,,1965,1
2008,ITALIANA,1964,1
2008,ITALIANA,1965,1
2008,ITALIANA,1968,1
2008,ITALIANA,1971,1
2008,UCRAINA,1976,1
2009,ITALIANA,1945,1
2009,ITALIANA,1954,2
2009,ITALIANA,1964,1
2009,ITALIANA,1965,1
2009,ITALIANA,1970,1
2009,ITALIANA,1977,1
2010,ITALIANA,1951,1
2010,ITALIANA,1960,1
2010,ITALIANA,1967,1
2010,ITALIANA,1970,1
2010,ITALIANA,1972,1
2010,ITALIANA,1973,1
2010,ITALIANA,1974,1
2011,ITALIANA,1968,1
2012,ITALIANA,1959,1
2012,ITALIANA,1963,1
2012,ITALIANA,1974,1
2012,ITALIANA,1980,1
2013,ITALIANA,1948,1
2013,ITALIANA,1949,1
2014,ITALIANA,1961,1
2014,ITALIANA,1970,1
2014,ITALIANA,1976,1
2014,NIGERIANA,1968,1
2014,NIGERIANA,1970,1
2014,RUMENA,1947,1
2015,ITALIANA,1958,1
2015,ITALIANA,1962,3
2015,ITALIANA,1965,1
2015,ITALIANA,1967,1
2015,ITALIANA,1973,1
2015,ITALIANA,1975,1
2015,ITALIANA,1981,2
2015,RUMENA,1955,1
2016,ITALIANA,1955,1
2016,ITALIANA,1959,1
2016,ITALIANA,1964,1
2016,ITALIANA,1967,1
2016,ITALIANA,1969,1
2016,ITALIANA,1970,1
2016,ITALIANA,1973,1
2016,ITALIANA,1974,1
2016,ITALIANA,1976,2
2016,ITALIANA,1977,1
2016,ITALIANA,1981,1
2017,ALBANESE,1974,1
2017,ITALIANA,1952,1
2017,ITALIANA,1966,2
2017,ITALIANA,1968,1
2017,ITALIANA,1969,1
2017,ITALIANA,1974,1
2017,ITALIANA,1975,1
2017,ITALIANA,1976,1
2017,ITALIANA,1983,1
2018,ITALIANA,1959,1
2018,ITALIANA,1960,1
2018,ITALIANA,1961,1
2018,ITALIANA,1966,1
2018,ITALIANA,1978,1
2019,ITALIANA,1960,1
2019,ITALIANA,1970,1
2019,ITALIANA,1977,1
2020,ITALIANA,1967,1
