Codvia,Specie,Descrizione,Cap,Comune
784,VIA,BOZZUFFI,,CORTE DE' FRATI
768,VIA,PIAVE,,CORTE DE' FRATI
1,VIALE,EUROPA,,CORTE DE' FRATI
7,VIA,A. GRAMSCI,,CORTE DE' FRATI
4,VIA,DON PRIMO MAZZOLARI,,CORTE DE' FRATI
8,VIA,DON LIVIO PASSERI,,CORTE DE' FRATI
63,PIAZZA,ROMA,,CORTE DE' FRATI
205,VIA,ANNA FRANK,,CORTE DE' FRATI
783,VIA,MANZONI,,CORTE DE' FRATI
785,VIA,BONOMELLI,,CORTE DE' FRATI
795,VIA,CERVI,,CORTE DE' FRATI
796,VIA,F.LLI CERVI,,CORTE DE' FRATI
797,VIA,PER LEVATA,,CORTE DE' FRATI
801,VIA,CESARE BATTISTI,,CORTE DE' FRATI
802,VIA,CASTELLO,,CORTE DE' FRATI
843,VIA,VITTORIO VENETO,,CORTE DE' FRATI
2356,VIA,KENNEDY,,CORTE DE' FRATI
2357,VIA,ARMANDO DIAZ,,CORTE DE' FRATI
2360,VIA,PADRE PIERO CALVI,,CORTE DE' FRATI
2395,VIA,CRISTOFORO COLOMBO,,CORTE DE' FRATI
2396,VIA,ALESSANDRO MANZONI,,CORTE DE' FRATI
2411,VIA,GIACOMO LEOPARDI,,CORTE DE' FRATI
2412,VIA,CIRCONVALLAZIONE,,CORTE DE' FRATI
2413,VICOLO,CHIESA,,CORTE DE' FRATI
2414,VIA,MARCONI,,CORTE DE' FRATI
2423,VIA,DELLA CONCORDIA,,CORTE DE' FRATI
2427,VIA,GIUSEPPE VERDI,,CORTE DE' FRATI
2428,VIA,VITTORIO ALFIERI,,CORTE DE' FRATI
2429,VIA,ALCIDE DE GASPERI,,CORTE DE' FRATI
2430,VIA,DON LIDIO PASSERI,,CORTE DE' FRATI
2431,VIA,ALDO MORO,,CORTE DE' FRATI
2432,VICOLO,GRONTARDO,,CORTE DE' FRATI
2433,VIA,DON MARIO BOZZUFFI,,CORTE DE' FRATI
2434,VIA,FRATELLI CERVI,,CORTE DE' FRATI
2435,LOCALITA',ALFIANO NUOVO,,CORTE DE' FRATI
2437,VIA,AMILCARE PONCHIELLI,,CORTE DE' FRATI
2442,VIA,DEL PROGRESSO,,CORTE DE' FRATI
2443,VICOLO,MONTEGRAPPA,,CORTE DE' FRATI
2444,VIA,ANTONIO GRAMSCI,,CORTE DE' FRATI
2445,VIA,GIUSEEPE VERDI,,CORTE DE' FRATI
2446,VIA,GEREMIA BONOMELLI,,CORTE DE' FRATI
2447,VIA,EDMONDO DE AMICIS,,CORTE DE' FRATI
