Classe_Toponimo,Nome_Toponimo,Codice_toponimo,Storico
PIAZZALE,28 OTTOBRE (ORA STAZIONE),1080281699,SI
VIA,ABBA,1080280005,  
VIA,ADAMELLO,1080280007,  
VIA,ADDA,1080280015,  
VIA,AGOSTONI ANGELO,1080280020,  
PIAZZALE,AIROLDI PADRE GIUSEPPE,1080280022,  
VIA,ALBERTO DA GIUSSANO,1080280025,  
VIA,ALFIERI VITTORIO,1080280030,  
PIAZZA,ALIGHIERI DANTE,1080280035,  
VIA,ALIGHIERI DANTE,1080280040,  
VIA,ALIPRANDI FEDERICO,1080280045,  
VIA,AMATI CARLO,1080280050,  
VIA,AMENDOLA GIOVANNI,1080280055,  
VIALE,ANCONA ELISA,1080280057,  
VIA,APPIANI ANDREA,1080280060,  
VIA,ARCHIMEDE,1080280065,  
VIA,ARIOSTO LUDOVICO,1080280075,  
VIA,AROSIO ANGELO -GENOLA-,1080280076,  
PIAZZALE,AROSIO ANGELO -GENOLA-,1080280077,  
LARGO,AROSIO ARTURO,1080280081,  
VIA,AROSIO ARTURO,1080280080,  
VIA,ASIAGO,1080280085,  
VIA,ASIMOV ISAAC,1080280087,  
VIA,ASPROMONTE,1080280095,  
VIA,ASSUNTA,1080280100,  
VIA,AVVOI AMBROGIO,1080280105,  
VIA,BACCELLI GUIDO,1080280110,  
VIA,BALDIRONI GEROLAMO,1080280115,  
VIA,BANDELLO MATTEO,1080280120,  
VIA,BARACCA FRANCESCO,1080280130,  
VIA,BARTOLOMEO DA POLA,1080280135,  
VIA,BATTISTI CESARE,1080280140,  
VIA,BATTISTI LUCIO,1080280141,  
VIA,BEATO ANGELICO,1080280145,  
VIA,BECCARIA CESARE,1080280150,  
VIA,BELLINI VINCENZO,1080280155,  
VIA,BELTRAME LUCA,1080280160,  
VIA,BENEDETTO DA MAIANO,1080280165,  
VIA,BERNASCONI MONSIGNOR ENNIO,1080280170,  
VIA,BERNINI GIAN LORENZO,1080280175,  
VIA,BESOZZI CARLO,1080280180,  
VIA,BETTEGA MARIO,1080280185,  
VIA,BIANCHI MOSE',1080280195,  
CASCINA,BINI,1080280200,  
VIA,BIXIO NINO,1080280205,  
VIA,BOITO ARRIGO,1080280210,  
VIA,BOLTRAFFIO GIOVANNI ANTONIO,1080280215,  
VIA,BORROMEO CARDINALE FEDERICO,1080280220,  
VIA,BORSIERI PIETRO,1080280225,  
VIA,BOTTEGO VITTORIO,1080280230,  
VIA,BOTTICELLI SANDRO,1080280235,  
VIA,BRAILLE LOUIS,1080281975,  
VIA,BRAMANTE DA URBINO,1080280240,  
VIA,BRERA GIANNI,1080280243,  
VIA,BRIANZA,1080280245,  
VIA,BRUNELLESCHI GIAN FILIPPO,1080280255,  
VIA,BRUSTOLON ANDREA,1080280260,  
VIA,BUONARROTI MICHELANGELO,1080280265,  
VIA,BUOZZI BRUNO,1080280270,  
VIA,CADORE,1080280275,  
VIA,CADORNA LUIGI,1080280280,  
PIAZZA,CADUTI DI VIA FANI,1080280285,  
LARGO,CALDERONI PADRE MAURO,1080280286,  
PIAZZA,CAMPORELLI DON DARIO,1080280288,  
VIA,CANONICA LUIGI,1080280295,  
VIA,CANOVA ANTONIO,1080280300,  
VIA,CANTORE GENERALE ANTONIO,1080280305,  
VIA,CANTU' CESARE,1080280310,  
VIA,CAPPUCCINA,1080280315,  
VIA,CAPRERA,1080280320,  
VIA,CARAVAGGIO,1080280325,  
VIA,CARDUCCI GIOSUE',1080280330,  
LARGO,CAROTTO,1080280340,  
VIA,CAROTTO,1080280335,  
VIA,CASATI GABRIO,1080280350,  
VIA,CATALANI ALFREDO,1080280355,  
VIA,CATTANEO CARLO,1080280360,  
VIA,CAVALLOTTI FELICE,1080280365,  
VIA,CAZZANIGA ANGELO,1080280376,  
VIA,CELLINI BENVENUTO,1080280380,  
VIA,CHIESA DAMIANO,1080280390,  
VIA,CHIUSI REMO,1080280395,  
VIA,CILEA FRANCESCO,1080280405,  
VIA,CIMABUE GIOVANNI,1080280410,  
VIA,COLLEONI BARTOLOMEO,1080280415,  
VIA,COLLODI CARLO,1080280420,  
VIA,COLNAGHI DON CARLO,1080280425,  
VIA,COLOMBO CRISTOFORO,1080280430,  
VIA,COLOMBO DON PRIMO,1080280435,  
VIA,COLZANI GIULIO,1080280440,  
STRADA,COM. S.MARGH. (ORA VIA S.MARGHERITA,1080281589,SI
VIA,COMO,1080280450,  
VICOLO,COMO,1080280445,  
VIA,CONFALONIERI FEDERICO,1080280460,  
PIAZZA,CONTE CAMILLO BENSO DI CAVOUR,1080280370,  
