Classe_Toponimo,Nome_Toponimo,Numero,Subalterno,CAP,Sezione_ISTAT,Punto
PIAZZA,ITALIA,10,A,27100,84,POINT (9.155802889 45.188146066)
VIA,RIVIERA,136,,27100,260,POINT (9.131906653 45.19140536)
VIA,MILAZZO,157,,27100,216,POINT (9.160371861 45.17796539)
VIA,SCALA,31,,27100,620,POINT (9.156793535 45.212047979)
PIAZZALE,TEVERE,10,B,27100,261,POINT (9.125095287 45.194852983)
VIA,CHIOZZO,72,,27100,699,POINT (9.111545968 45.19619686)
VIA,GENOVA,15,A1,27100,429,POINT (9.178903593 45.191963361)
VIA,MORTARA,1,A,27100,437,POINT (9.18096843 45.19212108)
VIA,VOGHERA,9,A,27100,433,POINT (9.179694991 45.192500286)
STRADA,LEONA,29,C,27100,205,POINT (9.149271507 45.172292125)
VIA,SCALA,19,B,27100,732,POINT (9.157462024 45.2127386)
VIALE,ARGONNE,2,E,27100,127,POINT (9.158316877 45.192296949)
STRADA,SORA,12,A,27100,698,POINT (9.107320595 45.198326233)
VIA,CITTADELLA,5,,27100,87,POINT (9.153458084 45.19065189)
VIA,ALESSANDRO VOLTA,3,,27100,181,POINT (9.160407623 45.182619003)
VIA,LOMELLINA,7,,27100,472,POINT (9.179185312 45.194961319)
VIALE,CAMILLO GOLGI,74,,27100,285,POINT (9.145558851 45.192817145)
STRADA,VILLA SERAFINA,29,,27100,713,POINT (9.182963514 45.184587648)
VIA,CONTARDO FERRINI,24,,27100,383,POINT (9.169158764 45.191066284)
CORSO,ALESSANDRO MANZONI,65,,27100,240,POINT (9.143473437 45.187599509)
VIA,PELLEGRINO TIBALDI,8,,27100,539,POINT (9.198654253 45.178601676)
VIA,BECCARIA,10,,27100,47,POINT (9.153863619 45.185337002)
VIA,GEROLAMO CARDANO,65,C,27100,29,POINT (9.152046114 45.183723169)
PIAZZA,COLLEGIO BORROMEO,6,,27100,131,POINT (9.160271925 45.179918324)
VIA,GASPARE ASELLI,56,,27100,277,POINT (9.142747241 45.193674551)
VIA,PALESTRO,10,,27100,70,POINT (9.148302452 45.187423334)
VIA,FOSSARMATO,25,,27100,795,POINT (9.221693054 45.194500324)
VIA,MARIO ALBERTINI,8,,27100,87,POINT (9.153918588 45.192685857)
CORSO,ALESSANDRO MANZONI,35,,27100,240,POINT (9.144752764 45.18742908)
VIA,TRINCHERA,26,,27100,216,POINT (9.158290163 45.176450588)
VIA,GIOVANNI CAZZAMALI,1,,27100,283,POINT (9.140974016 45.195888947)
CORSO,STRADA NUOVA,25,C,27100,159,POINT (9.154528097 45.183694584)
GALLERIA,ALESSANDRO MANZONI,3,,27100,231,POINT (9.143811996 45.187342256)
VIA,TEODORO LOVATI,44,,27100,279,POINT (9.139886998 45.193527296)
VIA,LUIGI VALENTINO BRUGNATELLI,1,,27100,121,POINT (9.160241465 45.188714129)
VIA,GIANBATTISTA PERELLI,7,,27100,131,POINT (9.159560121 45.179997523)
VIALE,CESARE BATTISTI,92,,27100,242,POINT (9.147796335 45.188345511)
VIA,VILLA ELEONORA,15,,27100,713,POINT (9.181135238 45.186043878)
VIA,CARDINAL PIETRO MAFFI,12,,27100,4,POINT (9.152658635 45.182678947)
CORSO,STRADA NUOVA,55,,27100,164,POINT (9.155228231 45.18530192)
VIA,CARDINAL PIETRO MAFFI,16,,27100,4,POINT (9.152481938 45.182717319)
PIAZZA,SAN PRIMO,2,,27100,180,POINT (9.160852818 45.182195127)
VICOLO,DI ROVELECCA,1,,27100,25,POINT (9.151992922 45.183438767)
VIA,CARLO ALBANI,16,,27100,308,POINT (9.164815651 45.194100425)
VIA,FEDERICO FARUFFINI,4,,27100,195,POINT (9.164105484 45.182766488)
VIA,ANTONIO SCARPA,5,,27100,142,POINT (9.157384922 45.181824589)
VIA,FRANCESCO LOMONACO,23,,27100,251,POINT (9.143037981 45.189665489)
VIA,MILAZZO,183,,27100,216,POINT (9.161116105 45.177671299)
CORSO,FAMIGLIA CAIROLI,49,A,27100,118,POINT (9.160706886 45.188857468)
VIA,ALESSANDRO VOLTA,9,,27100,182,POINT (9.160713851 45.183191715)
VIA,FOSSARMATO,126,A,27100,677,POINT (9.220907792 45.194842338)
VIA,LUIGI MARANGONI,3,A,27100,284,POINT (9.139457234 45.197536655)
VIA,BASILICATA,9,F,27100,408,POINT (9.17591163 45.197843058)
CORSO,FAMIGLIA CAIROLI,24,A,27100,113,POINT (9.159620268 45.188155076)
VIA,SUOR LUIGIA GRASSI,10,,27100,375,POINT (9.166164986 45.191894902)
VIA,DON LUIGI STURZO,9,,27100,652,POINT (9.188643288 45.195201593)
VIA,VINCENZO FOPPA,4,,27100,229,POINT (9.142209866 45.187154261)
VIA,GIUSEPPE MORUZZI,12,A,27100,279,POINT (9.138790641 45.193637873)
VIA,BIANCA MARIA VISCONTI,2,,27100,198,POINT (9.151493824 45.179405729)
VIA,RAGAZZI DEL '99,4,,27100,197,POINT (9.151488989 45.179737572)
VIA,AGOSTINO DEPRETIS,3,A,27100,224,POINT (9.144926205 45.183749435)
VIA,MIRABELLO,23,,27100,546,POINT (9.16530598 45.216626007)
VIA,VIGEVANO,5,A,27100,433,POINT (9.180112762 45.192789553)
VIA,DEI MILLE,164,B,27100,205,POINT (9.148059411 45.173660326)
CORSO,GIUSEPPE GARIBALDI,4,A,27100,155,POINT (9.154971266 45.183136272)
VIA,DEL COLOMBARONE,16,B,27100,267,POINT (9.123121189 45.196206079)
VIALE,NAZZARIO SAURO,23,,27100,87,POINT (9.152699971 45.192964956)
