anno,titolo,data inizio evento,data fine evento,numero partecipanti,note
2021,"Manifestazione ""Antonio Venini (1858-1941): il fascino del lago e della natura nei paesaggi varennesi""",01/07/2021,31/08/2021,,nan
2021,"Giornate europee del patrimonio Mostra ""Tracce napoleoniche nelle collezioni lariane, tra curiosità, inediti ritratti e noti fasti""",25/09/2021,30/01/2022,,nan
2021,Giornata internazionale dei musei 2021 Icom - presentazione pergamena manoscritta risalente al 1204,21/05/2021,21/05/2021,,nan
2021,Celebrazioni per il bicentenario della morte di Napoleone Bonaparte - percorso di approfondimento sulle opere neoclassiche presenti nella Villa e nel Giardino,08/05/2021,31/12/2021,,nan
2021,"Mostra fotografica di Federico Wilhelm intitolata ""Testa o croce""",15/05/2021,06/06/2021,,nan
2021,"Mostra fotografica ""Scatta l'estate con Acel Energie - Un contest fotografico per scoprire i paesaggi del cuore dei nostri territori""",27/03/2021,09/05/2021,,nan
2021,San Valentino a Villa Monastero,13/02/2021,14/02/2021,721,nan
2021,Giornata internazionale della donna,08/03/2021,08/03/2021,,iniziativa on line
2020,Disegniamo l'arte,21/12/2020,02/01/2021,,iniziativa online
2020,Ville aperte in Brianza,,,1108,totale evento sui 2 periodi : 26-27/09/2020 e 03-04/10/2020
2020,Giornate europee del patrimonio,26/09/2020,27/09/2020,1068,nan
2020,Concerto suoni romantici,18/09/2020,18/09/2020,50,nan
2020,Carnevale in Villa Monastero,22/02/2020,22/02/2020,400,nan
2020,Visite a tema alla scoperta della Casa Museo in occasione della ricorrenza di San Valentino,16/02/2020,16/02/2020,60,nan
2020,Il bello dell'abitare a Villa Monastero: curiosità e arredi in una dimora eclettica italiana,,,,iniziativa on line
2020,Giornata internazionale dei musei,,,,nan
2020,Tour virtuale interattivo,,,,iniziativa on line
2020,Sere d'estate a Villa Monastero: cena vista lago,18/07/2020,25/07/2020,50,nan
2020,Mostra Fiori nel vento: ventole e ventagli floreali nell'Ottocento,04/07/2020,16/05/2021,,nan
2020,Concerto Il soffio della musica,06/08/2020,06/08/2020,65,nan
2020,Ferragosto a Villa Monastero - aperture serali,14/08/2020,16/08/2020,319,nan
2020,Mostra Il leone verde,26/09/2020,04/10/2020,,nan
2020,"Carte in… Cantate. Antonio Ghislanzoni e Amilcare Ponchielli attraverso le lettere dell’Archivio di Villa Monastero e altri inediti documenti, con scenografie di Luigi Bartezago",24/10/2020,16/05/2021,,nan
2019,Mostra servizi da thé nella Sala Rossa,06/04/2019,02/06/2019,,nan
2019,"Carte in… Cantate. Antonio Ghislanzoni e Amilcare Ponchielli attraverso le lettere dell’Archivio di Villa Monastero e altri inediti documenti, con scenografie di Luigi Bartezago",26/10/2019,02/02/2020,,nan
2019,Mostra Aletheia,01/06/2019,15/06/2019,,nan
2019,San Valentino a Villa Monastero,17/02/2019,17/02/2019,,nan
2019,Carnevale in Villa Monastero,02/03/2019,02/03/2019,,nan
2019,Giornta internazionale della donna,08/03/2019,08/03/2019,,nan
2019,Disegnamo l'arte,31/03/2019,31/03/2019,,nan
2019,"Evento ""Camelie sul Lario"" con la realizzazione di un laboratorio espressivo",06/04/2019,06/04/2019,,nan
2019,Cacccia al tesoro di Pasquaetta,22/04/2019,22/04/2019,,nan
2019,Kid Pass days,05/05/2019,05/05/2019,,nan
2019,Notte Europea dei Musei,18/05/2019,18/05/2019,,nan
2019,Giornata  ICOM con visita guidata ai restauri e un concerto primaverile tra suoni e musica,23/05/2019,23/05/2019,,nan
2019,Concerto con fisarmonica,01/06/2019,01/06/2019,,nan
2019,"Presentazione progetto ""Letteratura in scena""",07/06/2019,07/06/2019,,nan
2019,Concerto Hanna Fridriksdottir,28/07/2019,28/07/2019,,nan
2019,"Concerto nell'ambito del festival ""Tra lago e monti""",25/08/2019,25/08/2019,,nan
2019,Ville aperte in Brianza,15/09/2019,15/09/2019,,nan
2019,Ville aperte in Brianza,22/09/2019,22/09/2019,,nan
2019,Ville aperte in Brianza,29/09/2019,29/09/2019,,nan
2019,Giornate europee del patrimonio,22/09/2019,22/09/2019,,nan
2019,Evento letterario,05/10/2019,05/10/2019,,nan
2019,Evento letterario,09/11/2019,09/11/2019,,nan
2019,Mostra presepi in Sala Fermi,07/12/2019,06/01/2020,,nan
2019,Iniziativa di Natale (laboratorio per bambini),07/12/2019,07/12/2019,,nan
