Num. Reg. Imprese,Data Iscrizione,Nome,Codice Fiscale,Partita Iva,Via,Numero Civico,Cap,Comune,Provincia
,,GULLA' MAURIZIO,,,VIA CAVOUR,3,26030,CASTELDIDONE,CREMONA
,,IMPRESA EDILE FRATELLI SALDI DI SALDI SIMONE & C. S.A.S.,01565790985,01565790985,VIA ROMA,5,26030,CASTELDIDONE,CREMONA
,,AGENZIA PRATICHE AUTOMOBILISTICHE CESINI DI CESINI MAURO & C. S.N.C.,01355510205,00946210192,VIA LIBERTA',32,26030,CASTELDIDONE,CREMONA
,,BANCA FARMAFACTORING SPA,,,VIA DOMENICHINO,5,26030,CASTELDIDONE,CREMONA
,,BALLARINI IMMOBILIARE S.R.L.,02080270206,,VIALE RISORGIMENTO,3,26030,CASTELDIDONE,CREMONA
,,TRIBUNALE DI CREMONA,,,VIA DEI TRIBUNALI,13,26030,CASTELDIDONE,CREMONA
,,PREFETTURA DI CREMONA ELETTORALE PEC,,,CCORSO VITTORIO EMANUELE II17,17,26030,CASTELDIDONE,CREMONA
,,ENTE NAZIONALE PER L'ENERGIA ELETTRICA ENEL CON SEDE IN ROMA,00811720580,,VIALE REGINA MARGHERITA,137,26030,CASTELDIDONE,CREMONA
,,CREMONA VIVAI- SALA E DEL RE SS SOCIETA' AGRICOLA,01281230191,01281230191,VIA MANZONI,53,26030,CASTELDIDONE,CREMONA
,,PREFETTURA U.T.G. DI MANTOVA,,,VIA PRINCIPE AMEDEO,30,26030,CASTELDIDONE,CREMONA
,,ORATORIO PARROCCHIALE,,00437240195,PIAZZA MARCONI,2,26030,CASTELDIDONE,CREMONA
,,EDILNOVA DI BETTONI E ZANAZZI,00955260195,00955260195,VIA U. GABBI,7,26030,CASTELDIDONE,CREMONA
,,DITTA SAETTA FRATELLI SONCINI SRL,,,VIA MADONNINA,5,26030,CASTELDIDONE,CREMONA
,,PARROCCHIA SENNEN MARTIRI DI CASTELDIDONE,90001860197,90001860197,PIAZZA MARCONI,2,26030,CASTELDIDONE,CREMONA
,,BAR TRATTORIA ALBA CHIARA,01550960197,,VIA XXV APRILE,32,26030,CASTELDIDONE,CREMONA
,,CONGREGAZIONE SUORE ANCELLE DELLA CARITA',02347900587,02347900587,VIA MORETTO,33,26030,CASTELDIDONE,CREMONA
,,ZWILLING BALLARINI ITALIA SRL,00137280202,00137280202,VIALE RISORGIMENTO,3,26030,CASTELDIDONE,CREMONA
,,PROVINCIA PADOVANA DEI FRATI MINORI CONVENTUALI,00226500288,00226500288,PIAZZA DEL SANTO,11,26030,CASTELDIDONE,CREMONA
,,MICRON MECCANICA SRL,02267610208,02267610208,C. ROSSI,41,26030,CASTELDIDONE,CREMONA
,,CLEAR CHANNEL,,,VIA CELLINI,66,26030,CASTELDIDONE,CREMONA
,,2IGAS INFRASTRUTTURA ITALIANA GAS SRL,00152770202,,VIA FERMI,15,26030,CASTELDIDONE,CREMONA
,,QUESTURA DI CREMONA,,,VIA DEI TRIBUNALI,6,26030,CASTELDIDONE,CREMONA
,,COMMISSIONE ELETTORALE CIRCONDARIALE DI CREMONA PEC,,,CORSO VITTORIO EMANUELE II,42,26030,CASTELDIDONE,CREMONA
,,TRIBUNALE DEI MINORI DI BRESCIA,,,VIA MALTA,12,26030,CASTELDIDONE,CREMONA
,,CORTE D' APPELLO DI BRESCIA PEC,,,VIA LATTANZIO GAMBARA,40,26030,CASTELDIDONE,CREMONA
,,DISTRETTO MILITARE DI BOLOGNA,,,VIA CASTELFIDARDO,11,26030,CASTELDIDONE,CREMONA
,,CASELLARIO GIUDIZIALE DI CREMONA,,,VIA DEI TRIBUNALI,13,26030,CASTELDIDONE,CREMONA
,,ASL SEDE DI CASALMAGGIORE,,,VIA FORMIS,3,26030,CASTELDIDONE,CREMONA
,,REGIONE LOMBARDIA,,,PIAZZA CITTA' DI LOMBARDIA,1,26030,CASTELDIDONE,CREMONA
,,PREFETTURA U.T.G. DI MANTOVA,,,VIA PRINCIPE AMEDEO,30,26030,CASTELDIDONE,CREMONA
,,REGIONE LOMBARDIA ISTRUZIONE,,,VIA POLA,11,26030,CASTELDIDONE,CREMONA
,,ENEL SOLE SRL,,,VIA BERUTO,18,26030,CASTELDIDONE,CREMONA
,,CENPI,,,VIA MALTA,112,26030,CASTELDIDONE,CREMONA
,,ENEL RETE GAS SPA,,,VIA SAN GIOVANNI SUL MURO,9,26030,CASTELDIDONE,CREMONA
,,PREFETTURA DI CREMONA,,,CORSO VITTORIO EMANUELE II,17,26030,CASTELDIDONE,CREMONA
,,STAZIONE CARABINIERI DI SOLAROLO RAINERIO,,,VIA GUSSOLA,8,26030,CASTELDIDONE,CREMONA
,,DITTA AROLDI F.LLI,00702800194,00702800194,VIA BENEDETTO CAIROLI,191,26030,CASTELDIDONE,CREMONA
,,INAIL,,,VIA DEI COMIZI AGRARI,2,26030,CASTELDIDONE,CREMONA
,,CISL,08016170964,08016170964,VIA TRENTO E TRIESTE,54,26030,CASTELDIDONE,CREMONA
,,CGIL,,,VIA MANTOVA,25,26030,CASTELDIDONE,CREMONA
,,UIL,,,VIALE TRENTO E TRIESTE,27,26030,CASTELDIDONE,CREMONA
,,PARROCCHIA SS. ABDON E SENNEN,,,PIAZZA MARCONI,2,26030,CASTELDIDONE,CREMONA
,,COMUNE DI MARTIGNANA DI PO,,,VIA DELLA LIBERTÀ,64,26030,CASTELDIDONE,CREMONA
,,NOLLI SRL ATTREZZATURE EDILI E BOX,,,VIA ACHILLE POZZI,17,26030,CASTELDIDONE,CREMONA
