Indirizzo,Sesso,Cittadinanza,Occorrenze
PIAZZA PIAZZA DEL COMUNE,M,ITALIANA,1
V.LO CA' DEL FERRO,F,ALBANESE,2
V.LO CA' DEL FERRO,F,ITALIANA,32
V.LO CA' DEL FERRO,F,RUMENA,3
V.LO CA' DEL FERRO,M,ALBANESE,3
V.LO CA' DEL FERRO,M,ITALIANA,32
V.LO CA' DEL FERRO,M,RUMENA,1
V.LO DEI TIGLI,F,INDIANA,5
V.LO DEI TIGLI,F,ITALIANA,1
V.LO DEI TIGLI,F,RUMENA,1
V.LO DEI TIGLI,M,INDIANA,5
V.LO DEI TIGLI,M,ITALIANA,4
VIA ALIGHIERI DANTE,F,ITALIANA,32
VIA ALIGHIERI DANTE,F,UCRAINA,1
VIA ALIGHIERI DANTE,M,ALBANESE,1
VIA ALIGHIERI DANTE,M,ITALIANA,32
VIA BARDELLINA,F,ALBANESE,2
VIA BARDELLINA,F,BOSNIACA,2
VIA BARDELLINA,F,BRASILIANA,1
VIA BARDELLINA,F,GHANESE,2
VIA BARDELLINA,F,INDIANA,1
VIA BARDELLINA,F,ITALIANA,114
VIA BARDELLINA,F,MAROCCHINA,2
VIA BARDELLINA,F,PERUVIANA,1
VIA BARDELLINA,F,RUMENA,13
VIA BARDELLINA,F,RUSSA,1
VIA BARDELLINA,F,UCRAINA,1
VIA BARDELLINA,M,ALBANESE,10
VIA BARDELLINA,M,ALGERINA,1
VIA BARDELLINA,M,CROATA,1
VIA BARDELLINA,M,ECUADOREGNA,2
VIA BARDELLINA,M,GHANESE,8
VIA BARDELLINA,M,ITALIANA,113
VIA BARDELLINA,M,MAROCCHINA,2
VIA BARDELLINA,M,OLANDESE,1
VIA BARDELLINA,M,RUMENA,3
VIA BRODOLINI G.,F,ALBANESE,3
VIA BRODOLINI G.,F,GHANESE,1
VIA BRODOLINI G.,F,ITALIANA,11
VIA BRODOLINI G.,M,ALBANESE,3
VIA BRODOLINI G.,M,GHANESE,2
VIA BRODOLINI G.,M,ITALIANA,14
VIA CADEFERRO,F,ALBANESE,1
VIA CADEFERRO,F,INDIANA,1
VIA CADEFERRO,F,ISRAELIANA,1
VIA CADEFERRO,F,ITALIANA,32
VIA CADEFERRO,F,RUMENA,2
VIA CADEFERRO,M,ALBANESE,1
VIA CADEFERRO,M,INDIANA,2
VIA CADEFERRO,M,ITALIANA,30
VIA CARAVAGGIO,F,ALBANESE,9
VIA CARAVAGGIO,F,GHANESE,10
VIA CARAVAGGIO,F,INDIANA,1
VIA CARAVAGGIO,F,ITALIANA,43
VIA CARAVAGGIO,F,MAROCCHINA,2
VIA CARAVAGGIO,F,NIGERIANA,2
VIA CARAVAGGIO,F,RUMENA,2
VIA CARAVAGGIO,M,ALBANESE,10
VIA CARAVAGGIO,M,GHANESE,11
VIA CARAVAGGIO,M,INDIANA,2
VIA CARAVAGGIO,M,ITALIANA,58
VIA CARAVAGGIO,M,MAROCCHINA,1
VIA CARAVAGGIO,M,NIGERIANA,3
VIA CAVOUR,F,ALBANESE,2
VIA CAVOUR,F,GHANESE,5
VIA CAVOUR,F,INDIANA,3
VIA CAVOUR,F,ITALIANA,91
VIA CAVOUR,F,MOLDAVA,1
VIA CAVOUR,F,RUMENA,2
VIA CAVOUR,F,UCRAINA,1
VIA CAVOUR,M,ALBANESE,7
VIA CAVOUR,M,GHANESE,1
VIA CAVOUR,M,INDIANA,3
VIA CAVOUR,M,ITALIANA,101
VIA CAVOUR,M,RUMENA,2
VIA CAVOUR,M,UCRAINA,1
VIA CORTA,F,ITALIANA,11
VIA CORTA,F,RUMENA,1
VIA CORTA,M,ITALIANA,10
VIA DEL VOLONTARIATO SOCIALE,F,ALBANESE,1
VIA DEL VOLONTARIATO SOCIALE,F,ITALIANA,34
VIA DEL VOLONTARIATO SOCIALE,F,RUMENA,4
