Anno,Tipo_Infrazione,Normativa,Art,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitudine,Latitudine
2018,Inosservanza della segnaletica verticale,Codice della strada D.Lgs. 285/92,7,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",203,,
2018,"Danneggiamento opere, segnaletica stradale",Codice della strada D.Lgs. 285/92,15,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",8,,
2018,Occupazione suolo pubblico irregolare,Codice della strada D.Lgs. 285/92,20,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",2,,
2018,"Pubblicità irregolare, abusiva",Codice della strada D.Lgs. 285/92,23,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",7,,
2018,Veicolo senza i prescritti dispositivi di equipaggiamento,Codice della strada D.Lgs. 285/92,72,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Veicolo con caratteristiche o dispositivi alterati o non funzionanti,Codice della strada D.Lgs. 285/92,79,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Omessa revisione,Codice della strada D.Lgs. 285/92,80,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",178,,
2018,Utilizzo della targa di prova senza che la presenza del titolare dell'autorizzazione o un suo dipendente,Codice della strada D.Lgs. 285/92,98,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",5,,
2018,"Circolazione con patente di guida mai conseguita, non corrispondente alla categoria del veicolo, etc...",Codice della strada D.Lgs. 285/92,116,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",8,,
2018,Titolare di patente B per il primo anno dal rilascio guidava autoveicolo di potenza superiore a 55 KW/t,Codice della strada D.Lgs. 285/92,117,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
2018,Guidava con patente di guida scaduta di validita',Codice della strada D.Lgs. 285/92,126,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",24,,
2018,Residente in Italia da oltre un anno guidava con patente rilasciata da uno Stato non U.E in corso di validita',Codice della strada D.Lgs. 285/92,135,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",2,,
2018,"Circolazione a velocità non adeguata, perdita di controllo del veicolo, etc…",Codice della strada D.Lgs. 285/92,141,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",30,,
2018,Posizione del veicolo sulla carreggiata irregolare,Codice della strada D.Lgs. 285/92,143,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",5,,
2018,"Precedenza (prudenza alle intersezioni, inosservanza del segnale ""dare precedenza"", etc...)",Codice della strada D.Lgs. 285/92,145,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",19,,
2018,"Violazione della segnaletica stradale (inosservanza di segnali stradali, degli agenti del traffico o della segnaletica temporanea)",Codice della strada D.Lgs. 285/92,146,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",57,,
2018,"Sorpasso (condizioni di sicurezza, sorpasso a destra, sorpasso alle intersezioni, etc...)",Codice della strada D.Lgs. 285/92,148,31/12/2018,Autoveicoli,"MI, Bareggio, A652, Corso Italia, 43, 20010",1,,
