Data,Tornata_elettorale,Tipo_Elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,55,Schede valide,636
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Totale elettori femmine,391
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,18,Civica Popolare per Gori,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Massimo Roberto Gatti,5
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,41,Pensionati,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,36,Attilio Fontana,286
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,74,Onorio Rosati,8
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,65,PD Partito Democratico Gori Presidente,73
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,34,Attilio Fontana,370
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Giorgia Meloni Fratelli d'Italia,31
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,26,Grande Nord,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Forza Italia Berlusconi per Fontana,115
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,55,Schede nulle,16
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Totale votanti femmine,368
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,22,Totale votanti femmine,304
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,75,Sinistra per la Lombardia,2
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,80,Schede valide,669
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,62,Angela De Rosa,9
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,9,Giulio Arrighini,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,14,Pensionati,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,12,Movimento 5 stelle,114
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,49,Grande Nord,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,59,Movimento 5 stelle,116
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,52,Obiettivo Lombardia per le Autonomie Gori Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,17,Massimo Roberto Gatti,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,46,Schede bianche,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,55,Totale elettori maschi,426
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,35,Parisi con Fontana Energie per la Lombardia,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,24,Sinistra per la Lombardia,1
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,13,Obiettivo Lombardia per le Autonomie Gori Presidente,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Totale votanti maschi,308
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Fontana Presidente,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,68,Totale elettori femmine,341
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,53,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,74,Italia Europa per Gori insieme,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,21,Schede bianche,11
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,68,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Giorgia Meloni Fratelli d'Italia,18
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,32,Casapound Italia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,49,Attilio Fontana,340
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,79,Liberi e Uguali in Lombardia,4
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Schede bianche,6
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,6,Schede contestate,0
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Totale elettori,667
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,48,Schede bianche,7
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,77,Schede nulle,23
03/04/2018 12:00:00 AM,turno unico,Regionali,Presidente della Regione,Varese,31,Giulio Arrighini,3
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,37,Europa con Emma Bonino,10
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,42,Totale elettori maschi,432
03/04/2018 12:00:00 AM,turno unico,Regionali,Consiglio regionale,Varese,5,Totale votanti maschi,228
