Indirizzo,Sesso,Cittadinanza,Occorrenze
BORGO PIETRO WUHRER,F,BRASILIANA,2
BORGO PIETRO WUHRER,F,BRITANNICA,1
BORGO PIETRO WUHRER,F,CINESE,5
BORGO PIETRO WUHRER,F,CUBANA,1
BORGO PIETRO WUHRER,F,FILIPPINA,1
BORGO PIETRO WUHRER,F,ITALIANA,160
BORGO PIETRO WUHRER,F,RUMENA,2
BORGO PIETRO WUHRER,M,BRITANNICA,1
BORGO PIETRO WUHRER,M,CINESE,1
BORGO PIETRO WUHRER,M,CUBANA,1
BORGO PIETRO WUHRER,M,FILIPPINA,1
BORGO PIETRO WUHRER,M,ITALIANA,149
CONTRADA DEL CARMINE,F,ALBANESE,2
CONTRADA DEL CARMINE,F,ALGERINA,1
CONTRADA DEL CARMINE,F,BENGALESE,6
CONTRADA DEL CARMINE,F,BOLIVIANA,2
CONTRADA DEL CARMINE,F,BRASILIANA,1
CONTRADA DEL CARMINE,F,BULGARA,1
CONTRADA DEL CARMINE,F,CAMERUNENSE,1
CONTRADA DEL CARMINE,F,EGIZIANA,8
CONTRADA DEL CARMINE,F,FILIPPINA,3
CONTRADA DEL CARMINE,F,GHANESE,1
CONTRADA DEL CARMINE,F,INDIANA,1
CONTRADA DEL CARMINE,F,ITALIANA,127
CONTRADA DEL CARMINE,F,MAROCCHINA,6
CONTRADA DEL CARMINE,F,MOLDAVA,1
CONTRADA DEL CARMINE,F,NIGERIANA,1
CONTRADA DEL CARMINE,F,PAKISTANA,3
CONTRADA DEL CARMINE,F,POLACCA,1
CONTRADA DEL CARMINE,F,RUMENA,2
CONTRADA DEL CARMINE,F,RUSSA,1
CONTRADA DEL CARMINE,F,SPAGNOLA,2
CONTRADA DEL CARMINE,F,TOGOLESE,1
CONTRADA DEL CARMINE,F,UCRAINA,3
CONTRADA DEL CARMINE,F,UNGHERESE,1
CONTRADA DEL CARMINE,M,AFGANA,1
CONTRADA DEL CARMINE,M,ALBANESE,1
CONTRADA DEL CARMINE,M,BENGALESE,7
CONTRADA DEL CARMINE,M,BOSNIACA,1
CONTRADA DEL CARMINE,M,BRASILIANA,1
CONTRADA DEL CARMINE,M,BRITANNICA,1
CONTRADA DEL CARMINE,M,CAMERUNENSE,1
CONTRADA DEL CARMINE,M,CROATA,1
CONTRADA DEL CARMINE,M,EGIZIANA,5
CONTRADA DEL CARMINE,M,FILIPPINA,3
CONTRADA DEL CARMINE,M,GAMBIANA,1
CONTRADA DEL CARMINE,M,GHANESE,2
CONTRADA DEL CARMINE,M,INDIANA,3
CONTRADA DEL CARMINE,M,ISRAELIANA,1
CONTRADA DEL CARMINE,M,ITALIANA,140
CONTRADA DEL CARMINE,M,MAROCCHINA,6
CONTRADA DEL CARMINE,M,NIGERIANA,1
CONTRADA DEL CARMINE,M,PAKISTANA,10
CONTRADA DEL CARMINE,M,RUMENA,1
CONTRADA DEL CARMINE,M,SALVADOREGNA,1
CONTRADA DEL CARMINE,M,TUNISINA,1
CONTRADA DEL CAVALLETTO,F,FILIPPINA,10
CONTRADA DEL CAVALLETTO,F,GRECA,1
CONTRADA DEL CAVALLETTO,F,ITALIANA,68
CONTRADA DEL CAVALLETTO,F,RUMENA,2
CONTRADA DEL CAVALLETTO,F,UCRAINA,3
CONTRADA DEL CAVALLETTO,F,VENEZUELANA,1
CONTRADA DEL CAVALLETTO,M,CAMERUNENSE,1
CONTRADA DEL CAVALLETTO,M,FILIPPINA,8
CONTRADA DEL CAVALLETTO,M,GEORGIANA,1
CONTRADA DEL CAVALLETTO,M,INDIANA,1
CONTRADA DEL CAVALLETTO,M,ITALIANA,72
CONTRADA DEL CAVALLETTO,M,RUMENA,1
CONTRADA DEL CAVALLETTO,M,UCRAINA,3
CONTRADA DEL MANGANO,F,ALBANESE,1
CONTRADA DEL MANGANO,F,BENGALESE,6
CONTRADA DEL MANGANO,F,EGIZIANA,2
CONTRADA DEL MANGANO,F,INDIANA,3
CONTRADA DEL MANGANO,F,ITALIANA,28
CONTRADA DEL MANGANO,F,IVORIANA,1
CONTRADA DEL MANGANO,F,MOLDAVA,3
CONTRADA DEL MANGANO,F,PAKISTANA,3
CONTRADA DEL MANGANO,F,SPAGNOLA,1
CONTRADA DEL MANGANO,F,UCRAINA,2
CONTRADA DEL MANGANO,M,BENGALESE,5
CONTRADA DEL MANGANO,M,EGIZIANA,7
CONTRADA DEL MANGANO,M,INDIANA,10
CONTRADA DEL MANGANO,M,ITALIANA,28
CONTRADA DEL MANGANO,M,PAKISTANA,3
CONTRADA DEL MANGANO,M,UCRAINA,1
CONTRADA DELLA MANSIONE,F,CINESE,3
CONTRADA DELLA MANSIONE,F,ITALIANA,15
CONTRADA DELLA MANSIONE,M,ITALIANA,12
CONTRADA DELLE BASSICHE,F,ALBANESE,3
CONTRADA DELLE BASSICHE,F,BENGALESE,2
CONTRADA DELLE BASSICHE,F,BOLIVIANA,1
CONTRADA DELLE BASSICHE,F,CINESE,2
CONTRADA DELLE BASSICHE,F,CINGALESE,1
CONTRADA DELLE BASSICHE,F,EGIZIANA,11
CONTRADA DELLE BASSICHE,F,ETIOPE,1
CONTRADA DELLE BASSICHE,F,FILIPPINA,6
CONTRADA DELLE BASSICHE,F,GHANESE,3
CONTRADA DELLE BASSICHE,F,ITALIANA,149
CONTRADA DELLE BASSICHE,F,MOLDAVA,4
CONTRADA DELLE BASSICHE,F,RUMENA,5
CONTRADA DELLE BASSICHE,F,RUSSA,1
CONTRADA DELLE BASSICHE,F,TOGOLESE,2
