Anno di Iscrizione,Sesso,Cittadinanza,Occorrenze
1925,F,ITALIANA,1
1929,F,ITALIANA,1
1930,F,ITALIANA,3
1930,M,ITALIANA,2
1931,F,ITALIANA,1
1932,F,ITALIANA,1
1933,F,ITALIANA,2
1934,F,ITALIANA,3
1934,M,ITALIANA,1
1935,M,ITALIANA,3
1936,F,ITALIANA,1
1936,M,ITALIANA,2
1937,F,ITALIANA,2
1937,M,ITALIANA,2
1938,F,ITALIANA,1
1939,F,ITALIANA,4
1939,M,ITALIANA,2
1940,F,ITALIANA,1
1941,F,ITALIANA,2
1941,M,ITALIANA,3
1942,F,ITALIANA,1
1942,M,ITALIANA,1
1943,M,ITALIANA,3
1944,F,ITALIANA,2
1944,M,ITALIANA,2
1945,F,ITALIANA,4
1946,F,ITALIANA,2
1946,M,ITALIANA,5
1947,F,ITALIANA,2
1947,M,ITALIANA,1
1948,M,ITALIANA,2
1949,F,ITALIANA,2
1949,M,ITALIANA,5
1950,F,ITALIANA,3
1950,M,ITALIANA,3
1951,F,ITALIANA,2
1951,M,ITALIANA,4
1952,F,ITALIANA,2
1952,M,ITALIANA,1
1953,F,ITALIANA,4
1953,M,ITALIANA,2
1954,F,ITALIANA,2
1954,M,ITALIANA,3
1955,F,ITALIANA,5
1955,M,ITALIANA,4
1956,F,ITALIANA,5
1956,M,ITALIANA,1
1957,F,ITALIANA,6
1957,M,ITALIANA,6
1958,F,ITALIANA,1
1958,M,ITALIANA,3
1959,F,ITALIANA,2
1959,M,ITALIANA,4
1960,F,ITALIANA,4
1960,M,ITALIANA,4
1961,F,ITALIANA,4
1961,M,ITALIANA,3
1962,F,ITALIANA,2
1962,M,ITALIANA,2
1963,F,ITALIANA,1
1963,M,ITALIANA,1
1964,F,ITALIANA,5
1964,M,ITALIANA,2
1965,F,ITALIANA,3
1965,M,ITALIANA,3
1966,F,ITALIANA,4
1966,M,ITALIANA,7
1967,F,ITALIANA,5
1967,M,ITALIANA,3
1968,F,ITALIANA,4
1969,F,ITALIANA,2
1969,M,ITALIANA,3
1970,M,ITALIANA,1
1971,F,ITALIANA,1
1971,M,ITALIANA,2
1972,M,ITALIANA,2
1973,M,ITALIANA,1
1974,M,ITALIANA,1
1975,F,ITALIANA,2
1975,M,ITALIANA,1
1976,M,ITALIANA,2
1977,M,ITALIANA,1
1978,M,ITALIANA,3
1979,F,ITALIANA,1
1979,M,ITALIANA,2
1980,F,ITALIANA,3
1980,M,ITALIANA,1
1981,F,ITALIANA,5
1981,M,ITALIANA,1
1982,F,ITALIANA,3
1982,M,ITALIANA,3
1983,F,ITALIANA,1
1983,M,ITALIANA,2
1984,F,ITALIANA,1
1984,M,ITALIANA,1
1985,M,ITALIANA,1
1986,F,ITALIANA,1
1987,M,ITALIANA,2
1988,M,ITALIANA,1
1989,F,ITALIANA,2
1989,M,ITALIANA,1
1990,F,ITALIANA,2
1990,M,ITALIANA,3
1991,F,ITALIANA,4
1991,M,ITALIANA,2
1992,F,ITALIANA,1
1992,M,ITALIANA,4
1993,F,ITALIANA,1
