Anno,Denominazione,Tipologia,Codice_catastale,Comune Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Orari
2018,aiuole via lavoro e industria,comunale,H630,531.83,,no,no,si,no,
2018,aiuole sottopasso via lavoro e industria,comunale,H630,2424.63,,no,no,si,si,
2018,rotatoria via Commercio e Agricoltura,comunale,H630,490.63,,no,no,no,no,
2018,rotatoria via Brescia,comunale,H630,437.21,,no,no,no,no,
2018,rotatoria via Roccafranca,comunale,H630,1811.88,,no,no,no,no,
2018,area esterna isola ecologica,comunale,H630,1259.1,,no,no,no,no,
2018,rotatoria via Caduti,comunale,H630,745.86,,no,no,no,no,
2018,aiuole via degli artigiani e traverse,comunale,H630,7058.22,,no,no,no,no,
2018,aiuole via Commercio e Agricoltura,comunale,H630,394.82,,no,no,no,no,
2018,aiuole via Manzoni,comunale,H630,187.95,,no,no,no,no,
2018,Parco giochi Don Bianchi,comunale,H630,3603.77,,si,si,no,si,
2018,parco giochi località Marnina,comunale,H630,1333.87,,si,si,no,si,
2018,parco giochi Roald Dahl,comunale,H630,916.97,,si,si,no,si,
2018,parco giochi Via Europa,comunale,H630,630.5,,no,si,no,si,
2018,aiuole via Bersaglieri,comunale,H630,875.57,,no,no,no,no,
2018,aiuole esterne al cimitero,comunale,H630,3215.3,,no,no,no,no,
2018,bosco urbano via Caduti,comunale,H630,2524.3,,no,no,no,no,
2018,aiuole via San Martino e via Caduti,comunale,H630,2364.66,,no,no,no,no,
2018,aiuole via Brigate Alpine,comunale,H630,1825.22,,no,no,no,no,
2018,aree verdi via Campoforte,comunale,H630,3481.93,,no,no,no,no,
2018,fontanili via Madonna in Pratis,comunale,H630,2705.88,,no,no,no,no,
2018,area verde via Madonna in Pratis,comunale,H630,2080.65,,no,no,no,no,
2018,parcheggio via Castello,comunale,H630,336.53,,no,no,no,no,
2018,rotatoria via Grumelli,comunale,H630,83.63,,no,no,no,no,
2018,verde scuola elementare,comunale,H630,2169.89,,si,no,no,no,
2018,verde impianti sportivi,comunale,H630,6152.31,,si,si,no,si,
2018,percorso vita fiume oglio,comunale,H630,2038.91,,no,si,si,no,
2018,verde scuola media,comunale,H630,1140,,si,no,no,no,
2018,verde scuola infanzia,comunale,H630,2300,,si,si,no,si,
2018,giardino palazzo comunale,comunale,H630,965,,si,no,no,no,
