Codvia,Specie,Descrizione,Cap,Comune
80,VIA,CIMITERO LEVATA,,GRONTARDO
40,CASCINA,SAN GIOVANNI,,GRONTARDO
42,VIA,TRIESTE,,GRONTARDO
1000,VIA,SCONOSCIUTA,,GRONTARDO
1002,VIA,PIETRO NENNI,,GRONTARDO
1003,VIA,AURORA,,GRONTARDO
47,VIA,PALMIRO TOGLIATTI,,GRONTARDO
36,VIA,MARCONI,,GRONTARDO
29,VIA,PARRI,,GRONTARDO
1,VIA,TRENTO,,GRONTARDO
79,VIA,VOLONTARI DELLA SOLIDARIETA',,GRONTARDO
8,VIA,DANTE,,GRONTARDO
2,CASCINA,BARCHETTI,,GRONTARDO
3,CASCINA,BOSCO,,GRONTARDO
4,CASCINA,CA' DEL ROZZO,,GRONTARDO
5,CASCINA,CA' DEL SOLE,,GRONTARDO
9,VIA,EUROPA UNITA,,GRONTARDO
10,CASCINA,GAMBINA,,GRONTARDO
11,CASCINA,GAMBINELLE,,GRONTARDO
12,CASCINA,RUINA,,GRONTARDO
14,VIA,GARIBALDI,,GRONTARDO
16,VIA,CAVOUR,,GRONTARDO
19,VIA,CESARE GOI,,GRONTARDO
35,VIA,MAZZINI,,GRONTARDO
20,VIA,GRAMSCI,,GRONTARDO
21,VIA,JOHN KENNEDY,,GRONTARDO
22,VIA,DELLA REPUBBLICA,,GRONTARDO
26,VIA,MANIN,,GRONTARDO
27,CASCINA,PALAZZO,,GRONTARDO
30,PIAZZA,ROMA,,GRONTARDO
31,VIA,MATTEOTTI,,GRONTARDO
39,VIA,SACCO E VANZETTI,,GRONTARDO
1004,VIA,MARIA MONTESSORI,,GRONTARDO
28,VIA,SILVIO PELLICO,,GRONTARDO
2086,VIA,JOHN KENNEDY,,GRONTARDO
6,VIA,CARLO CATTANEO,,GRONTARDO
15,VIA,CAVALIERI DI VITTORIO VENETO,,GRONTARDO
25,VIA,FERRUCCIO GEROSA,,GRONTARDO
24,VIA,GIOVANNI VENTITREESIMO,,GRONTARDO
1001,VIA,FALCONE E BORSELLINO,,GRONTARDO
2130,VIA,DELLA REBUPPBLICA,,GRONTARDO
2145,,APERTA CAMPAGNA,,GRONTARDO
