ANNO,CANDIDATO,SEZIONE_1,SEZIONE_2,SEZIONE_3,SEZIONE_4,SEZIONE_5,SEZIONE_6,SEZIONE_7,SEZIONE_8,SEZIONE_9,SEZIONE_10,SEZIONE_11,SEZIONE_12,SEZIONE_13,SEZIONE_14
2021,ANTONIA RIZZI,137,195,107,175,124,121,141,176,139,112,171,110,89,132
2021,FRANCESCO PASSERINI,313,373,278,513,269,373,394,512,363,379,412,349,249,330
2016,MAURO BASSANINI,51,81,49,112,65,56,81,98,70,90,71,60,57,41
2016,FRANCESCO PASSERINI,225,284,216,360,219,308,274,377,340,269,359,292,232,277
2016,VINCENZO CERETTI,167,236,161,246,167,195,179,204,179,197,220,165,133,183
2011,VINCENZO CERETTI,216,298,168,318,228,164,337,339,201,150,269,216,152,197
2011,EMANUELE DOSSENA,141,94,95,124,103,74,122,139,100,92,133,105,108,73
2011,ROSSANA VANELLI,72,94,71,63,39,46,80,99,81,37,99,74,55,63
2011,CESARE COGNI,10,9,10,19,14,14,19,23,10,7,19,21,21,8
2011,ENRICO SANSOTERA,157,154,137,192,115,117,259,347,143,131,219,143,112,126
2011,MAURO VISIGALLI,37,42,23,34,25,14,23,67,23,16,33,43,14,15
2006,RIBOLDI FRANCANGELO,270,319,243,342,320,187,389,350,208,187,324,251,238,212
2006,DOSSENA EMANUELE,342,359,284,345,212,244,375,382,360,254,386,324,232,269
2006,NEGRI ANDREA,28,16,10,30,22,17,31,31,21,10,35,27,29,30
