Data,Tornata_elettorale,Tipo_elezione,Soggetto_votato,Collegio_elettorale,Sezione,Voto,N_Voti
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,UNITI PER TRESCORE CREMASCO,184
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,LEGA - SALVINI LOMBARDIA,253
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,NOI CON VOI PER TRESCORE,31
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,totale votanti,1374
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,totale votanti maschi,704
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,totale votanti femmine,700
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,schede nulle,24
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,1,schede bianche,6
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,UNITI PER TRESCORE CREMASCO,147
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,LEGA - SALVINI LOMBARDIA,248
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,NOI CON VOI PER TRESCORE,43
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,totale votanti,452
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,totale votanti maschi,223
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,totale votanti femmine,229
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,schede nulle,13
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,2,schede bianche,1
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,UNITI PER TRESCORE CREMASCO,143
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,LEGA - SALVINI LOMBARDIA,254
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,NOI CON VOI PER TRESCORE,71
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,totale votanti,478
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,totale votanti maschi,251
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,totale votanti femmine,227
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,schede nulle,8
06/10/2018 12:00:00 AM,turno unico,Comunali,Consiglio Comunale,,3,schede bianche,2
06/10/2018 12:00:00 AM,turno unico,Comunali,Sindaco,,1,UNITI PER TRESCORE CREMASCO,192
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,MARTINA BARBIERI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,RAFFAELA BRANCHI,5
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,MASSIMO DAGANI,13
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,MARCO GUERRESCHI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,OSVALDO OGLIARI,7
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,STEFANO PIACENTINI,14
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,ALESSANDRO PODESTA',14
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,GIOVANNI MARIO POLI,12
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,CRISTINA ROSSETTI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,ELSA VENTURA,5
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,MARTINA BARBIERI,1
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,RAFFAELA BRANCHI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,MASSIMO DAGANI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,MARCO GUERRESCHI,8
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,OSVALDO OGLIARI,12
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,STEFANO PIACENTINI,13
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,ALESSANDRO PODESTA',0
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,GIOVANNI MARIO POLI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,CRISTINA ROSSETTI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,ELSA VENTURA,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,MARTINA BARBIERI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,RAFFAELA BRANCHI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,MASSIMO DAGANI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,MARCO GUERRESCHI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,OSVALDO OGLIARI,19
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,STEFANO PIACENTINI,11
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,ALESSANDRO PODESTA',4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,GIOVANNI MARIO POLI,0
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,CRISTINA ROSSETTI,1
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,ELSA VENTURA,14
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,LEGA - SALVINI LOMBARDIA,146
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,MARCO ROSSI,1
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,ROSELLA DI GIUSEPPE,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,DANIELE BOIOCCHI,9
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,DANIELE BIANCHESSI BARBIERI,7
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,FILIPPO BARBATI,7
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,GIOVANNI LAURO LAMERI,7
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,TERESA MONDIALI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,SELENE VAILATI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,EMILIO CARIONI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,1,LUISA STROLLO,11
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,MARCO ROSSI,0
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,ROSELLA DI GIUSEPPE,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,DANIELE BOIOCCHI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,DANIELE BIANCHESSI BARBIERI,13
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,FILIPPO BARBATI,8
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,GIOVANNI LAURO LAMERI,2
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,TERESA MONDIALI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,SELENE VAILATI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,EMILIO CARIONI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,2,LUISA STROLLO,11
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,MARCO ROSSI,0
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,ROSELLA DI GIUSEPPE,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,DANIELE BOIOCCHI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,DANIELE BIANCHESSI BARBIERI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,FILIPPO BARBATI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,GIOVANNI LAURO LAMERI,6
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,TERESA MONDIALI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,SELENE VAILATI,4
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,EMILIO CARIONI,3
06/10/2018 12:00:00 AM,turno unico,Comunali,sindaco,,3,LUISA STROLLO,6
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,P.R.I - ALA,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,PARTITO DEMOCRATICO,217
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,ITALIA EUROPA INSIEME,0
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,CIVICA LORENZIN,6
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,+ EUROPA,32
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,POTERE AL POPOLO,11
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,IL POPOLO DELLA FAMIGLIA,6
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,FORZA ITALIA,251
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,NOI CON L'ITALIA-UDC,8
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,FRATELLI D'ITALIA,57
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,LEGA,533
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,LIBERI UGUALI,20
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,CASAPOUND,15
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,SINISTRA RIVOLUZIONARIA,18
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,MOVIMENTO 5 STELLE,338
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,totale votanti,1633
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,schede nulle,36
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,schede bianche,17
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,schede valide,1580
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Barbara Bruni,2
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Alessia Manfredini,266
03/04/2018 12:00:00 AM,turno unico,Camera dei Deputati,camera,4,,Rocco Albano,11
