the_geom,NomeCom,ISTAT,LIM,ENTEPROP,KM_DA,KM_A,COORDX,COORDY,Desc_lim,Tonn__max,Lungh,Largh,LuceLib,Alt,Note,SP_LIM,TIPO_LIM,LUR,ID_LIM
POINT (9.312062251979201 45.594430417570095),VILLASANTA,108049,Ponte/cavalcavia,PMB,2+161,,524339.6352,5049034.8895,MANUFATTO c/o Rovagnati,0,0,0,0,0,Sottopasso in proprietà Rovagnati,060,C,G,67
POINT (9.386439339960841 45.559240222573855),CAPONAGO,108052,Galleria,N/D,3+050,,530159.5882,5045150.5725,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,G,26
POINT (9.165272359594255 45.613992242490035),BOVISIO MASCIAGO,108010,Ponte/cavalcavia,PMB,3+854,,512886.1192,5051174.1199,"PONTE VIABILITA' PROVINCIALE - SP ex SS 35 - Incrocio SP 035 km 138+473 - SP 173 km 3+854 via Desio - limitazione 3,5 ton.",3.5,28,11,0,4.5,"SP 173 km 3854 via Desio - limitazione 3,5 ton.",173,"C 3,5 t",G,13
POINT (9.387566984060648 45.55902077958424),CAPONAGO,108052,Galleria,N/D,3+050,,530247.7127,5045126.6172,Galleria artificiale,0,0,0,0,7.45,,013 dir,Dim,G,27
POINT (9.352625545827927 45.56484864719312),AGRATE BRIANZA,108001,Linea aerea,N/D,0+150,,527517.8593,5045761.5065,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,G,3
POINT (9.358172398375968 45.56112095038417),AGRATE BRIANZA,108001,Linea aerea,N/D,0+780,,527952.5678,5045349.283,Attraversamento aereo alta tensione,0,0,0,0,0,,013 dir,Dim,G,4
POINT (9.362392411192044 45.56811573381472),AGRATE BRIANZA,108001,Linea aerea,N/D,10+800,,528278.3972,5046127.8703,Attraversamento aereo,0,0,0,0,0,,121,Dim,G,5
POINT (9.388186386586687 45.579732088013714),AGRATE BRIANZA,108001,Linea aerea,N/D,15+970,,530284.9214,5047427.8441,Attraversamento aereo,0,0,0,0,0,,121,Dim,G,6
POINT (9.388508549451952 45.57960922710596),AGRATE BRIANZA,108001,Strettoia,N/D,16+000,,530310.1215,5047414.3161,Curva,0,0,6.7,0,0,,121,Dim,G,7
POINT (9.394864653803936 45.595393767001916),BURAGO DI MOLGORA,108013,Strettoia,PMB,0+830,,530797.37,5049170.38,Curva,0,0,0,0,6.6,,211,Dim,G,22
POINT (9.379110541581955 45.60394920680987),BURAGO DI MOLGORA,108013,Linea aerea,N/D,0+980,,529564.1388,5050114.9516,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,23
POINT (9.378780332532209 45.6016400070385),BURAGO DI MOLGORA,108013,Linea aerea,N/D,1+080,,529539.6,5049858.28,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,24
POINT (9.379337254121626 45.589356100794184),BURAGO DI MOLGORA,108013,Linea aerea,N/D,2+850,,529589.4873,5048493.7567,Attraversamento aereo,0,0,0,0,0,,215,Dim,G,25
POINT (9.380783584055518 45.57133345418281),CAPONAGO,108052,Linea aerea,N/D,5+400,,529711.81,5046492.0002,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,28
POINT (9.382893378307996 45.568570747949906),CAPONAGO,108052,Linea aerea,N/D,5+760,,529877.8979,5046185.8514,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,29
POINT (9.383093555127546 45.568333919471165),CAPONAGO,108052,Linea aerea,N/D,5+790,,529893.6437,5046159.6147,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,30
POINT (9.384271233419756 45.564218511071964),CAPONAGO,108052,Linea aerea,N/D,6+250,,529987.7302,5045702.8391,Attraversamento aereo,0,0,0,0,0,,215,Dim,G,31
POINT (9.384080091183463 45.56086884156036),CAPONAGO,108052,Linea aerea,N/D,6+640,,529974.5951,5045330.6252,Attraversamento aereo alta tensione,0,0,0,0,0,,215,Dim,G,32
POINT (9.317566233801257 45.60026366999418),VILLASANTA,108049,Sottopasso,PMB,1+370,,524766.3579,5049684.6429,"SP 060 ""Monzese"" (Via Stucchi) - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,1050,0,5.33,SC_SP - Sotto,060,Dim,G,69
POINT (9.318780463286927 45.60181721081544),VILLASANTA,108049,Sottopasso,PMB,1+180,,524860.3671,5049857.6155,"SP 060 ""Monzese"" (Via Stucchi) - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,600,0,5.23,SC_SP - Sotto,060,Dim,G,70
POINT (9.326972938187973 45.60513104965004),CONCOREZZO,108021,Sottopasso,PMB,0+410,,525497.7629,5050228.3524,"SP 060 ""Monzese"" - SP interseca strada comunale - MANUFATTO A SCAVALCO",0,2500,1500,0,5.3,SC_SP - Sotto,060,Dim,G,42
POINT (9.313387019469815 45.61703290248684),VILLASANTA,108049,Sottopasso,PMB,20+062,,524433.1476,5051546.4087,SP 58,0,2050,1150,0,0,SP_SP - Sopra,058,Dim,G,71
POINT (9.315835065376064 45.597991834827695),VILLASANTA,108049,Sottopasso,PMB,1+655,,524632.3416,5049431.7111,SP 060 (cavalcavia 4) - MANUFATTO A SCAVALCO,0,0,0,0,5.23,SP_SP - Sopra/sotto,060,Dim,G,72
POINT (9.136005405438388 45.6639242909871),LENTATE SUL SEVESO,108054,Sottopasso,PMB,0+610,,510594.7898,5056717.273,"SP 118 var  ""Seregno - Cogliate"" (Via Don Gnocchi) -",0,0,0,0,0,F_SP - Sotto,118 var,Dim,G,43
POINT (9.251157054438517 45.73790569364216),VEDUGGIO CON COLZANO,108047,Sottopasso,ANAS,9+000,,519539.2889,5064958.3577,"SP 155 ""Carate-Veduggio - conf."" - MANUFATTO A SCAVALCO - cavalcavia di sostegno S.S. 36",0,0,0,0,4.84,SS_SP - Sotto,155,Dim,G,65
POINT (9.383999361921846 45.55965537889233),CAPONAGO,108052,Sottopasso,PMB,2+860,,529968.9399,5045195.7815,"SP 013 dir ""Monza-Melzo"" - Incrocio SP - Sottopasso S.P. 215",0,0,0,0,6.73,SP_SP - Sopra/sotto,013 dir,Dim,G,33
