Anno,Numero missione,Missione,Numero programma,Programma,Numero titolo,Titolo,Capitolo,Codice,Denominazione,Previsione di competenza,di cui già impegnate,di cui fondo pluriennale vincolato,Previsione di cassa,Residui passivi al 1/1,Previsioni definitive di competenza,Previsioni definitive di cassa,Pagamenti in conto residui,Pagamenti in conto competenza,Totale pagamenti,Riaccertamento residui,Impegni,Fondo pluriennale vincolato,Economie di competenza,Residui passivi da esercizi precedenti,Residui passivi da esercizio di competenza,Totale residui passivi da riportare
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,10/0,01.01-1.03.02.01.001,"Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,10/0,01.01-1.03.02.01.001,"Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,10/0,01.01-1.03.02.01.001,"Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,10/0,01.01-1.03.02.01.001,"Indennità al Sindaco, agli Assessori, ai Consiglieri Comunali",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,25/0,01.01-1.02.01.01.001,I.R.A.P.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,25/0,01.01-1.02.01.01.001,I.R.A.P.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,25/0,01.01-1.02.01.01.001,I.R.A.P.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,25/0,01.01-1.02.01.01.001,I.R.A.P.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,80/0,01.01-1.03.02.01.008,Indennità ai componenti del collegio dei revisori dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,80/0,01.01-1.03.02.01.008,Indennità ai componenti del collegio dei revisori dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,80/0,01.01-1.03.02.01.008,Indennità ai componenti del collegio dei revisori dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,80/0,01.01-1.03.02.01.008,Indennità ai componenti del collegio dei revisori dei conti,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2016,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,111/0,01.01-1.02.01.01.001,I.R.A.P. dipendenti a carico del comune,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,111/0,01.01-1.02.01.01.001,I.R.A.P. dipendenti a carico del comune,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2018,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,111/0,01.01-1.02.01.01.001,I.R.A.P. dipendenti a carico del comune,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2019,1,"Servizi istituzionali, generali e di gestione",1,Organi istituzionali,1,Spese correnti,111/0,01.01-1.02.01.01.001,I.R.A.P. dipendenti a carico del comune,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
