Anno,Denominazione,Tipologia,Codice_catastale,Comune,Superficie_mq,Superficie_prato,Recinzione,Giochi_Bambini,Animali_ammessi,Fontanelle,Invernale_Lun_Apertura,Invernale_Lun_Chiusura,Invernale_Mar_Apertura,Invernale_Mar_Chiusura,Invernale_Mer_Apertura,Invernale_Mer_Chiusura,Invernale_Gio_Apertura,Invernale_Gio_Chiusura,Invernale_Ven_Apertura,Invernale_Ven_Chiusura,Invernale_Sab_Apertura,Invernale_Sab_Chiusura,Invernale_Dom_Apertura,Invernale_Dom_Chiusura,Estivo_Lun_Apertura,Estivo_Lun_Chiusura,Estivo_Mar_Apertura,Estivo_Mar_Chiusura,Estivo_Mer_Apertura,Estivo_Mer_Chiusura,Estivo_Gio_Apertura,Estivo_Gio_Chiusura,Estivo_Ven_Apertura,Estivo_Ven_Chiusura,Estivo_Sab_Apertura,Estivo_Sab_Chiusura,Estivo_Dom_Apertura,Estivo_Dom_Chiusura
2018,Parco dei Fontanili di Rho,Comunale,H264,Rho,200,200,NO,NO,SI,0,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Parco Europa,Comunale,H264,Rho,47,47,NO,SI,SI,3,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Area Feste del Molinello,Comunale,H264,Rho,28.43,28.43,SI,NO,SI,2,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Parco,Comunale,H264,Rho,21,21,SI,SI,SI,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco Caduti sul Lavoro,Comunale,H264,Rho,19,19,NO,SI,SI,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Parco storico di Villa Burba,Comunale,H264,Rho,15.9,15.9,SI,SI,SI,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco,Comunale,H264,Rho,15.5,15.5,SI,SI,SI,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco,Comunale,H264,Rho,14.5,14.5,SI,SI,SI,1,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,,,,,,,,,,,,,,
2018,Parco,Comunale,H264,Rho,12.9,12.9,SI,SI,SI,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco De Vecchi,Comunale,H264,Rho,5.8,5.8,SI,SI,SI,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco,Comunale,H264,Rho,5.6,5.6,SI,SI,NO,1,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,20:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00,07:00,22:00
2018,Parco Giovanni Pesce,Comunale,H264,Rho,4.8,4.8,NO,NO,SI,1,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Area umida PLIS Basso Olona (specchio d'acqua),Comunale,H264,Rho,4,0,NO,NO,SI,0,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Giardini,Comunale,H264,Rho,3.166,3.166,NO,NO,SI,1,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Giardini,Comunale,H264,Rho,2.117,2.117,NO,NO,SI,0,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
2018,Giardini,Comunale,H264,Rho,2.088,2.088,NO,NO,SI,0,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00,00:00
