LDCM,LDCN,LDCU,PVCC,PVCJ,PVCN,PVCP,PVCR,PVCS,NUM_OPERE,GPDPX,GPDPY,WGS84_X,WGS84_Y,location
Accademia Carrara,Accademia Carrara,Piazza Giacomo Carrara,Bergamo,16024,Bergamo,BG,Lombardia,Italia,5809,552614.48225,5061423.6435,9.675899742627688,45.704367210270576,"(45.704367210270576, 9.675899742627688)"
Civico Museo della Seta Abegg di Garlate,Civico Museo della Seta Abegg - complesso,"Via Statale, 497",Garlate,97038,Lecco,LC,Lombardia,Italia,26,531384.08317,5072628.9039,9.40390441072779,45.80650817951888,"(45.80650817951888, 9.40390441072779)"
Collezione Luca Crippa,"Palazzo Landriani, Caponaghi",Piazza della Libertà,Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,1850,516117.82446000003,5055114.2931,9.20685113230548,45.64938974061534,"(45.64938974061534, 9.20685113230548)"
Raccolte artistiche del Comune di Rho,Villa Burba Cornaggia Medici - complesso,"Corso Europa, 291",Rho,15182,Milano,MI,Lombardia,Italia,13,502197.49375,5042227.6693,9.028144006956955,45.53358115445339,"(45.53358115445339, 9.028144006956955)"
Musei Civici di Lecco,Palazzo di Giustizia,"Via F. Cornelio, 2",Lecco,97042,Lecco,LC,Lombardia,Italia,2,530186.3213300001,5077773.7553,9.388812199580784,45.85286738301598,"(45.85286738301598, 9.388812199580784)"
Museo della Città,Palazzo di S. Sebastiano,"Largo XXIV Maggio, 12",Mantova,20030,Mantova,MN,Lombardia,Italia,957,640469.7716699999,5001196.1341,10.7869432710821,45.150262821465994,"(45.150262821465994, 10.7869432710821)"
Musei Civici di Lecco,Teatro della Società,Piazza Garibaldi,Lecco,97042,Lecco,LC,Lombardia,Italia,8,530221.36324,5077756.3262,9.389262448832099,45.85270897801614,"(45.85270897801614, 9.389262448832099)"
Fondazione Mansutti Onlus,Palazzo Via Rugabella 10,"Via Rugabella, 10",Milano,15146,Milano,MI,Lombardia,Italia,1,514732.16946999996,5033883.1504,9.188428449181043,45.45831900705983,"(45.45831900705983, 9.188428449181043)"
Musei Civici,Villa Manzoni,"Via Guanella, 1",Lecco,97042,Lecco,LC,Lombardia,Italia,1,530908.7292899999,5077775.606,9.398117004813793,45.852852000411474,"(45.852852000411474, 9.398117004813793)"
Musei Civici di Pavia,Castello Visconteo,"Viale XI febbraio, 35",Pavia,18110,Pavia,PV,Lombardia,Italia,1031,512490.17735,5004133.5491,9.159002002737148,45.19057528556267,"(45.19057528556267, 9.159002002737148)"
Società Solferino e San Martino,Rocca di Solferino,Via Vicinale del Castello,Solferino,20063,Mantova,MN,Lombardia,Italia,18,622453.86245,5025433.7126,10.563828120053625,45.37171216922362,"(45.37171216922362, 10.563828120053625)"
Museo Civico Ala Ponzone,Palazzo Affaitati,"Via Ugolani Dati, 4",Cremona,19036,Cremona,CR,Lombardia,Italia,60,580320.4043899999,4998803.1321,10.021554402935516,45.13813444068772,"(45.13813444068772, 10.021554402935516)"
Accademia di Belle Arti Tadini,Accademia di Belle Arti Tadini,"Via Tadini, 40",Lovere,16128,Bergamo,BG,Lombardia,Italia,251,583326.46343,5074031.2272,10.072549158405783,45.81480978973606,"(45.81480978973606, 10.072549158405783)"
Collezione Civica del Comune di Seregno,Biblioteca Civica Ettore Pozzoli,"Piazza Monsignor Gandini, 9",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,7,516288.62402,5055959.9127,9.20907142493417,45.656997031786815,"(45.656997031786815, 9.20907142493417)"
Museo della Stampa - Casa Stampatori ebrei Soncino,Museo della Stampa-Centro Studi Stampatori Ebrei Soncino,"Via Lanfranco, 6-8",Soncino,19097,Cremona,CR,Lombardia,Italia,346,568415.0223899999,5027837.3332,9.874157393866149,45.40070942699985,"(45.40070942699985, 9.874157393866149)"
Musei Civici Polironiani,Abbazia di Polirone - complesso,Piazza Teofilo Folengo,San Benedetto Po,20055,Mantova,MN,Lombardia,Italia,262,651890.874,4989486.4324,10.928603019954881,45.042549505481986,"(45.042549505481986, 10.928603019954881)"
Museo Poldi Pezzoli,Palazzo Poldi Pezzoli,Via Alessandro Manzoni 12-14,Milano,15146,Milano,MI,Lombardia,Italia,5,514965.28186000005,5035012.9853,9.191444421164393,45.46848385561784,"(45.46848385561784, 9.191444421164393)"
Collezione Civica del Comune di Seregno,Scuola elementare Umberto I,"Via Umberto I, 78",Seregno,108039,Monza e Brianza,MB,Lombardia,Italia,150,515727.80138,5055196.2791,9.201848380074928,45.650136636857575,"(45.650136636857575, 9.201848380074928)"
Fondazione Mansutti,Palazzo Via Rugabella 10,"Via Rugabella, 10",Milano,15146,Milano,MI,Lombardia,Italia,258,514732.16946999996,5033883.1504,9.188428449181043,45.45831900705983,"(45.45831900705983, 9.188428449181043)"
Raccolte artistiche del Comune di Rho,Palazzo comunale,"Piazzale Visconti, 23",Rho,15182,Milano,MI,Lombardia,Italia,3,503143.76803999994,5041711.8864,9.040259930139888,45.52893492053221,"(45.52893492053221, 9.040259930139888)"
Accademia di Belle Arti di Brera,Palazzo di Brera,"Via Brera, 28",Milano,15146,Milano,MI,Lombardia,Italia,246,514234.57503999997,5034466.1504,9.18208100459282,45.46357699993093,"(45.46357699993093, 9.18208100459282)"
Museo Martinitt e Stelline,Istituto Milanese Martinitt e Stelline,"Via Pitteri, 56",Milano,15146,Milano,MI,Lombardia,Italia,1,519410.6948,5035760.4297,9.248341748600325,45.47510220870088,"(45.47510220870088, 9.248341748600325)"
