Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,1947378,1945542.85,0,0,392874.77,392874.77,69955.96,69955.96,282807.13,269333.13,0,0,0,0,0,0,229291.98,229291.98,376249.61,376249.61,28578.79,28578.79,0,0,3327136.24,3311827.09
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,27999.19,28303.13,0,0,23292.77,19770.37,34404.16,15828.99,10267.9,9302.57,735.63,735.63,0,0,1600,1163.91,0,0,13010.02,9867.03,0,0,0,0,111309.67,84971.63
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,1451466.87,1236095.74,0,0,39415.76,38809.88,1467344.25,1342295.2,287407.5,220972.4,26605.37,22212.41,0,0,1269375.72,938313.94,2820967.81,2440273.75,1650959.98,1759682.4,18427.97,9237.48,2500,2921.61,9034471.23,8010814.81
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,13406.79,14433.93,0,0,1922.9,2019.86,0,0,1379.83,1156.93,0,0,0,0,0,0,0,0,1390.74,965.16,0,0,0,0,18100.26,18575.88
1-Spese correnti,INTERVENTO 5 - Trasferimenti,55716.02,49011.05,0,0,0,0,258860.85,228628.85,163944.05,177214.21,26440,26395,0,0,0,0,14254.34,59918.45,185133.42,267826.78,150468.99,22873.18,0,0,854817.67,831867.52
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,18192.77,18192.77,0,0,0,0,0,0,16075.66,16075.66,0,0,0,0,0,0,0,0,34268.43,34268.43
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,283633.36,287881.84,0,0,29960.45,29960.45,4969.82,4969.82,16766.55,16766.55,0,0,0,0,0,0,17524.48,17524.48,12590,12590,1927.26,1927.26,0,0,367371.92,371620.4
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,70504.64,23486.07,0,0,0,0,6576.52,1268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77081.16,24754.07
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,3850104.87,3584754.61,0,0,487466.65,483435.33,1860304.33,1681139.59,762572.96,694745.79,53781,49343.04,0,0,1287051.38,955553.51,3082038.61,2747008.66,2239333.77,2427180.98,199403.01,62616.71,2500,2921.61,13824556.58,12688699.83
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,93517.8,155595.15,0,0,0,0,119049.5,403236.89,216841.12,36317.52,64955.54,59285,0,0,458012.28,401864.33,191614.5,388610.84,80812.71,615347.85,0,0,0,0,1224803.45,2060257.58
