Anno,Tipo_Infrazione,Normativa,Art.,Data,Tipo_Veicolo,Ubicazione,N_Sanzioni,Longitude,Latitude
2018,DIVIETI DI SOSTA ,CDS,7,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",11,0,0
2018,MANCATO RISPETTO SEGNALETICA,CDS,40,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2018,VELOCITA' PERICOLOSA,CDS,141,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2018,MANCATO RISPETTO LIMITI VELOCITA',CDS,142,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2018,MANCATO RISPETTO SEMAFORO,CDS,146,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",13,0,0
2018,SORPASSO AREA INTERSEZIONE,CDS,148,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2018,DIVIETO DI SOSTA,CDS,158,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",4,0,0
2018,USO CELLULARI,CDS,173,28/06/2018,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,DIVIETI DI SOSTA ,CDS,7,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",10,0,0
2019,VELOCITA' PERICOLOSA,CDS,141,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,ATTI VIETATI,CDS,15,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,MANCATO RISPETTO SEMAFORO,CDS,146,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",6,0,0
2019,PRECEDENZE,CDS,145,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,DIVIETO DI SOSTA,CDS,158,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",7,0,0
2019,USO CELLULARI,CDS,173,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
2019,SOSTA FUORI DAGLI SPAZI,CDS,157,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,OMESSA REVISIONE,CDS,80,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",7,0,0
2019,MANCATA COMUNICAZIONE DATI DEL CONDUCENTE,CDS,126,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,MANCATO USO DELLE CINTURE DI SICUREZZA,CDS,172,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2019,INVITO A PRESENTARE DOCUMENTI,CDS,180,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2020,DIVIETI DI SOSTA ,CDS,7,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",4,0,0
2020,PATENTI DI GUIDA RILASCIATE DA STATI ESTERI ,CDS,135,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2020,VELOCITA' PERICOLOSA,CDS,141,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",6,0,0
2020,ATTI VIETATI,CDS,15,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2020,MANCATO RISPETTO SEMAFORO,CDS,146,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",1,0,0
2020,SORPASSO AREA INTERSEZIONE,CDS,148,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",2,0,0
2020,DIVIETO DI SOSTA,CDS,158,20/03/2023,ND,"Comune:TORRE DE' ROVERI, Indirizzo:ND, Civico:ND, Provincia:BG, Codice_catastale:L265, Cap:24060",3,0,0
