Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Contenuto,Data_Approvazione,Ufficio_proponenete,Spesa_prevista,Estremi_Documenti_Fascicolo
2017,Altri provvedimenti,66167,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'RIFACIMENTO TRATTI DI ACQUEDOTTO COMUNALE IN VIA ALFIERI ED IN VIA CASTRINO' (CUP D44H17000250004),,,Giunta Comunale,,
2017,Altri provvedimenti,66168,ESAME ED APPROVAZIONE DEI BONARI ACCORDI PER LA CESSIONE DELLE AREE NECESSARIE PER LA REALIZZAZIONE DELL'INTERVENTO DI MIGLIORAMENTO DELLA STRADA SILVO-PASTORALE DEL SERPENTINO,,,Giunta Comunale,,
2017,Altri provvedimenti,99472,PROCEDURA DI GARA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DISTRIBUZIONE GAS NATURALE DELL'AMBITO TERRITORIALE MINIMO BRESCIA 1 NORD OVEST - DELEGA INTERSOGGETTIVA ALLA COMUNITA' MONTANA DI VALLE CAMONICA PER L'ESPLETAMENTO DI ALCUNE FUNZIONI DI COMPETENZA COMUNALE,,,Giunta Comunale,,
2017,Altri provvedimenti,99473,"ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'RIFACIMENTO TRATTI DI ACQUEDOTTO COMUNALE IN VIA ALFIERI ED IN VIA CASTRINO' (CUP D44H17000250004).
",,,Giunta Comunale,,
2017,Altri provvedimenti,99474,"ESAME ED APPROVAZIONE DEI BONARI ACCORDI PER LA CESSIONE DELLE AREE NECESSARIE PER LA REALIZZAZIONE DELL'INTERVENTO DI MIGLIORAMENTO DELLA STRADA SILVO - PASTORALE DEL SERPENTINO
",,,Giunta Comunale,,
2020,Altri provvedimenti,124574,RICONOSCIMENTO CONTRIBUTO STRAORDINARIO A NUCLEO FAMILIARE IN DIFFICOLTA' ECONOMICA.,,,Giunta Comunale,,
2017,Altri provvedimenti,66054,"ACCERTAMENTO ICI/IMU/TASI ANNI D'IMPOSTA DAL 2010 AL 2015 TERNA RETE ELETTRICA NAZIONALE SPA - RICORSI ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI BRESCIA.  AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO
",,,Giunta Comunale,,
2017,Altri provvedimenti,66056,ESAME ED APPROVAZIONE PROGETTO FORMATIVO E DI ORIENTAMENTO FORMAZIONE IN ALTERNANZA SCUOLA-LAVORO PER UNA STUDENTESSA  FREQUENTANTE  L'ISTITUTO D'ISTRUZIONE SUPERIORE 'F. TASSARA - G. GHISLANDI'.,,,Giunta Comunale,,
2017,Altri provvedimenti,66057,ESAME ED APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LO SVILUPPO EDIFICATORIO E L'ESECUZIONE DELLE OPERE DI URBANIZZAZIONE PER L'ATTUAZIONE TOTALE DELL'AMBITO CONVENZIONATO PRODUTTIVO N.3 IN VIA GIACOMO PUCCINI (P.E. N.4897).,,,Giunta Comunale,,
2017,Altri provvedimenti,66058,"ESERCIZIO FINANZIARIO 2017. VARIAZIONE D'URGENZA ALLE DOTAZIONI DEL BILANCIO DI PREVISIONE ANNUALE  - ART. 175 DEL D.LGS. 18.08.2000, N. 267",,,Giunta Comunale,,
2017,Altri provvedimenti,66169,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO IN LOCALITA' CASTELLAZZI A PIAN CAMUNO' (CUP D41B17000080004),,,Giunta Comunale,,
2017,Altri provvedimenti,66170,ESAME ED APPROVAZIONE GRADUATORIA PER L'ASSEGNAZIONE DI BUONI LAVORO (VOUCHER PER LAVORO ACCESSORIO FINANZIATI DALLA PROVINCIA DI BRESCIA) - ANNO 2017,,,Giunta Comunale,,
2017,Altri provvedimenti,99475,ESAME ED APPROVAZIONE DEL PROGETTO DEFINITIVO - ESECUTIVO DEI LAVORI DI 'REALIZZAZIONE NUOVO PARCHEGGIO PUBBLICO IN LOCALITA' CASTELLAZZI A PIAN CAMUNO' (CUP D41B17000080004).,,,Giunta Comunale,,
2017,Altri provvedimenti,99476,ESAME ED APPROVAZIONE GRADUATORIA PER L'ASSEGNAZIONE DI BUONI LAVORO (VOUCHER PER LAVORO ACCESSORIO FINANZIATI DALLA PROVINCIA DI BRESCIA) - ANNO 2017.,,,Giunta Comunale,,
2017,Altri provvedimenti,66060,VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE 2017-2019 CONSEGUENTE AL RIACCERTAMENTO ORDINARIO DEI RESIDUI,,05/01/2017,Giunta Comunale,,
2017,Altri provvedimenti,66062,ESAME ED APPROVAZIONE RELAZIONE FINALE DELLA GESTIONE E SCHEMA DI RENDICONTO ESERCIZIO 2016,,05/01/2017,Giunta Comunale,,
2017,Altri provvedimenti,66063,"ACCERTAMENTI ICI/IMU/TASI ANNI D'IMPOSTA DAL 2010 AL 2015 E-DISTRIBUZIONE SPA (GIA' DENOMINATA ENEL DISTRIBUZIONE SPA)  - RICORSO ALLA COMMISSIONE TRIBUTARIA PROVINCIALE DI BRESCIA.  AUTORIZZAZIONE ALLA COSTITUZIONE IN GIUDIZIO
",,05/01/2017,Giunta Comunale,,
