Data,Rifiuto
12/20/2016 12:00:00 AM,Organico
12/28/2016 12:00:00 AM,Carta e cartone
12/07/2016 12:00:00 AM,Vetro e barattolame
12/21/2016 12:00:00 AM,Vetro e barattolame
12/07/2016 12:00:00 AM,Plastica
12/06/2016 12:00:00 AM,Organico
12/21/2016 12:00:00 AM,Plastica
12/13/2016 12:00:00 AM,Organico
12/27/2016 12:00:00 AM,Organico
12/14/2016 12:00:00 AM,Carta e cartone
11/15/2017 12:00:00 AM,Carta e cartone
11/14/2017 12:00:00 AM,Organico
06/27/2017 12:00:00 AM,Organico
10/03/2017 12:00:00 AM,Organico
11/29/2017 12:00:00 AM,Carta e cartone
12/27/2016 12:00:00 AM,Secco indifferenziato
08/01/2017 12:00:00 AM,Organico
09/13/2017 12:00:00 AM,Vetro e barattolame
02/14/2017 12:00:00 AM,Secco indifferenziato
11/21/2017 12:00:00 AM,Secco indifferenziato
04/26/2017 12:00:00 AM,Vetro e barattolame
10/24/2017 12:00:00 AM,Organico
07/08/2017 12:00:00 AM,Organico
10/25/2017 12:00:00 AM,Vetro e barattolame
09/06/2017 12:00:00 AM,Carta e cartone
09/26/2017 12:00:00 AM,Organico
01/18/2017 12:00:00 AM,Vetro e barattolame
04/04/2017 12:00:00 AM,Secco indifferenziato
10/10/2017 12:00:00 AM,Secco indifferenziato
11/28/2017 12:00:00 AM,Secco indifferenziato
07/26/2017 12:00:00 AM,Carta e cartone
12/06/2017 12:00:00 AM,Plastica
03/29/2017 12:00:00 AM,Vetro e barattolame
02/08/2017 12:00:00 AM,Carta e cartone
11/14/2017 12:00:00 AM,Secco indifferenziato
05/09/2017 12:00:00 AM,Secco indifferenziato
08/02/2017 12:00:00 AM,Vetro e barattolame
06/28/2017 12:00:00 AM,Carta e cartone
12/05/2017 12:00:00 AM,Organico
05/31/2017 12:00:00 AM,Carta e cartone
08/15/2017 12:00:00 AM,Secco indifferenziato
09/19/2017 12:00:00 AM,Organico
06/03/2017 12:00:00 AM,Organico
12/19/2017 12:00:00 AM,Secco indifferenziato
03/01/2017 12:00:00 AM,Plastica
04/18/2017 12:00:00 AM,Secco indifferenziato
05/03/2017 12:00:00 AM,Carta e cartone
04/05/2017 12:00:00 AM,Carta e cartone
04/26/2017 12:00:00 AM,Plastica
05/24/2017 12:00:00 AM,Plastica
06/21/2017 12:00:00 AM,Vetro e barattolame
07/18/2017 12:00:00 AM,Secco indifferenziato
07/11/2017 12:00:00 AM,Secco indifferenziato
05/23/2017 12:00:00 AM,Secco indifferenziato
10/31/2017 12:00:00 AM,Secco indifferenziato
12/12/2017 12:00:00 AM,Organico
09/12/2017 12:00:00 AM,Secco indifferenziato
11/08/2017 12:00:00 AM,Vetro e barattolame
09/19/2017 12:00:00 AM,Secco indifferenziato
04/12/2017 12:00:00 AM,Plastica
12/26/2017 12:00:00 AM,Organico
09/13/2017 12:00:00 AM,Plastica
05/09/2017 12:00:00 AM,Organico
07/25/2017 12:00:00 AM,Secco indifferenziato
01/17/2017 12:00:00 AM,Organico
05/17/2017 12:00:00 AM,Carta e cartone
10/10/2017 12:00:00 AM,Organico
11/01/2017 12:00:00 AM,Carta e cartone
12/26/2017 12:00:00 AM,Secco indifferenziato
08/08/2017 12:00:00 AM,Secco indifferenziato
08/22/2017 12:00:00 AM,Secco indifferenziato
04/11/2017 12:00:00 AM,Secco indifferenziato
07/15/2017 12:00:00 AM,Organico
01/10/2017 12:00:00 AM,Organico
12/19/2017 12:00:00 AM,Organico
03/15/2017 12:00:00 AM,Vetro e barattolame
01/03/2017 12:00:00 AM,Secco indifferenziato
04/19/2017 12:00:00 AM,Carta e cartone
11/22/2017 12:00:00 AM,Plastica
01/17/2017 12:00:00 AM,Secco indifferenziato
09/26/2017 12:00:00 AM,Secco indifferenziato
06/20/2017 12:00:00 AM,Organico
01/24/2017 12:00:00 AM,Secco indifferenziato
12/06/2016 12:00:00 AM,Secco indifferenziato
03/08/2017 12:00:00 AM,Carta e cartone
07/05/2017 12:00:00 AM,Vetro e barattolame
12/20/2017 12:00:00 AM,Plastica
12/20/2017 12:00:00 AM,Vetro e barattolame
03/22/2017 12:00:00 AM,Carta e cartone
08/19/2017 12:00:00 AM,Organico
08/29/2017 12:00:00 AM,Secco indifferenziato
08/01/2017 12:00:00 AM,Secco indifferenziato
05/02/2017 12:00:00 AM,Organico
06/10/2017 12:00:00 AM,Organico
08/26/2017 12:00:00 AM,Organico
04/25/2017 12:00:00 AM,Secco indifferenziato
03/14/2017 12:00:00 AM,Secco indifferenziato
07/18/2017 12:00:00 AM,Organico
10/18/2017 12:00:00 AM,Carta e cartone
04/25/2017 12:00:00 AM,Organico
11/21/2017 12:00:00 AM,Organico
10/11/2017 12:00:00 AM,Plastica
08/02/2017 12:00:00 AM,Plastica
02/28/2017 12:00:00 AM,Secco indifferenziato
01/18/2017 12:00:00 AM,Plastica
