Comune,Anno,Cognome,Nome,Lingua 1,Lingua 2,Lingua 3
RUDIANO,2018,ALGHISI,MATTEO,GB,,
RUDIANO,2018,ANDREOLI,ELISA,GB,RUSSO,
RUDIANO,2018,AMBROSANIO,RAFFAELLA,F,E,
RUDIANO,2018,ARMAROLI,ALESSANDRO,GB,F,
RUDIANO,2018,ARVATI,LICIA,GB,E,
RUDIANO,2018,AZZALI,MARTA,GB,D,
RUDIANO,2018,BAIDATSKA,JANA,RUSSO,,
RUDIANO,2018,BASOTTI,MANOLA,GB,,
RUDIANO,2018,BEIRENS,AN MARIA DAVID,GB,F,NL
RUDIANO,2018,BELLANDI,GIOVANNA,GB,,
RUDIANO,2018,BERARDELLI,SONIA,GB,,
RUDIANO,2018,BERTAGNA,DANIELA,GB,,
RUDIANO,2018,BERTOLASO,FRANCA,GB,F,
RUDIANO,2018,BERTOLDI,CHIARA,F,,
RUDIANO,2018,BETTINELLI,MARTA,GB,,
RUDIANO,2018,BIASCA,MARIACLAUDIA,GB,E,
RUDIANO,2018,BICCI,LOREDANA,GB,F,
RUDIANO,2018,BIGNOTTI,ANNA,E,,
RUDIANO,2018,BIRAGHI,ALDO,GB,F,
RUDIANO,2018,BOLDRINI,ELISABETTA,D,,
RUDIANO,2018,BONARDI,PAOLA,GB,D,
RUDIANO,2018,BONACCORSI,MARIO,GB,,
RUDIANO,2018,BONDONI,LUISA,F,,
RUDIANO,2018,BONIZZONI,ERICA,GB,,
RUDIANO,2018,BORDINI,LINDA,GB,D,E
RUDIANO,2018,BOTTICINI,LUISA,GB,D,F
RUDIANO,2018,BRAVO,SILVIA,GB,,
RUDIANO,2018,BRESCIANI,CHIARA,D,,
RUDIANO,2018,BRESCIANI,MICHELA,GB,,
RUDIANO,2018,BRESCIANINI,SIMONA,GB,F,
RUDIANO,2018,BRESCIANINI GADALDI,ROBERTO,GB,,
RUDIANO,2018,BRIGNOLE,ANNAMARIA,F,,
RUDIANO,2018,BRODINI,ALESSANDRO,GB,,
RUDIANO,2018,BULGARI,VALERIA,GB,,
RUDIANO,2018,BURTI,AURORA,GB,D,
RUDIANO,2018,CARDILLI,MARINA,GB,D,
RUDIANO,2018,CARLETTI,EZIO,GB,D,
RUDIANO,2018,CASESA,FILIPPO,GB,D,
RUDIANO,2018,CAVAGLIERI,SONIA,GB,D,
RUDIANO,2018,CERETTI,LUCIANO,GB,F,
RUDIANO,2018,CHERUBINI,MARTA,GIAPPO,,
RUDIANO,2018,COMELLI,MONICA,GB,,
RUDIANO,2018,CORSINI,MARIACRISTINA,GB,D,
RUDIANO,2018,CONTAVALLI,LARA,GB,E,
RUDIANO,2018,CORSINI,NICOLETTA,GB,,
RUDIANO,2018,COSI,SILVIA,GB,,
RUDIANO,2018,COVERLIZZA,LAURA,GB,F,
RUDIANO,2018,CRISTINELLI,LAURA,GB,D,
RUDIANO,2018,CUZZOVAGLIA,DARIO,E,,
RUDIANO,2018,DALLERA,LAURA,GB,,
RUDIANO,2018,D’AMBROSIO,UMBERTO,GB,,
RUDIANO,2018,DEANTONIS,ELISA,GB,,
RUDIANO,2018,DOLFO,FRANCESCO,E,,
RUDIANO,2018,DONNA,STEFANIA,GB,D,
RUDIANO,2018,DOTTI,MARA,GB,,
RUDIANO,2018,DURANTE,GIANCARLO,GB,,
RUDIANO,2018,ELZENGR,JELENA,GB,D,RUSSO
RUDIANO,2018,ENDERLE,MANUELA,GB,D,
RUDIANO,2018,FABRETTO,LUCIANA,GB,E,D
RUDIANO,2018,FANCONI,MARISA,GB,D,F
RUDIANO,2018,FERRAGLIO,PAOLO,GB,F,
RUDIANO,2018,FRANA,ELISABETTA,F,,
RUDIANO,2018,FRASCA,BARBARA,GB,D,
RUDIANO,2018,GAIONI,STEFANIA,GB,D,
RUDIANO,2018,GALBIATI,LUCIA,GB,,
RUDIANO,2018,GAMBONI,GIACOMO,GB,E,
RUDIANO,2018,GARELLI,FLAVIA,GB,F,
RUDIANO,2018,GARIONI,CHIARA,GB,F,
RUDIANO,2018,GATTA,VALERIA,D,,
RUDIANO,2018,GATTI,PAOLO,GB,,
RUDIANO,2018,GAZZELLI,SIMONA,D,,
RUDIANO,2018,GHEDINI,ROSARIA,GB,,
RUDIANO,2018,GHEZA,WILMA,GB,,
RUDIANO,2018,GHIO,GIUDITTA,GB,,
RUDIANO,2018,GHITTI,MARIO,GB,D,
RUDIANO,2018,GIANNINI,ALAN,GB,E,
RUDIANO,2018,GIANOTTI,RAFFAELLA,GB,E,
RUDIANO,2018,GIORDANO,GIUSEPPE,GB,E,
RUDIANO,2018,GONZALEZ,LUIS DARIO,GB,E,
RUDIANO,2018,GRANATO ONDINA,SARA,GB,F,D
RUDIANO,2018,GRASSO,RAFFAELLA,CINESE,GB,
RUDIANO,2018,GREGORINI,RAFFAELLA,GB,F,
RUDIANO,2018,GUALINA,CAMILLA,GB,,
RUDIANO,2018,IEPURE,NATALIA,GB,,
RUDIANO,2018,INVERARDI,VERA,E,,
RUDIANO,2018,JAKUBIEC KINGA,MARTA,PL,,
RUDIANO,2018,KARCZEWSKA,JOANNA,GB,PL,
RUDIANO,2018,KHAZEEVA,NURIYA,RUSSO,,
RUDIANO,2018,LANFREDI,MARIAGRAZIA,GB,F,
RUDIANO,2018,LATINO,DANIELE,GB,,
RUDIANO,2018,LIBERINI,PAOLA,GB,,
RUDIANO,2018,LONATI,MILENA,GB,E,
