Comune,Codice_ISTAT,Codice_catastale,Zona_Omogenea,Popolazione_al_1_gennaio_Maschi,Popolazione_al_1_gennaio_Femmine,Popolazione_al_1_gennaio_Totale,Nati_Maschi,Nati_Femmine,Nati_Totale,Morti_Maschi,Morti_Femmine,Morti_Totale,Saldo_Naturale_Maschi,Saldo_Naturale_Femmine,Saldo_Naturale_Totale,Iscritti_da_altri_comuni_Maschi,Iscritti_da_altri_comuni_Femmine,Iscritti_da_altri_comuni_Totale,Iscritti_da_estero_Maschi,Iscritti_da_estero_Femmine,Iscritti_da_estero_Totale,Altri_iscritti_Maschi,Altri_iscritti_Femmine,Altri_iscritti_Totale,Cancellati_per_altri_comuni_Maschi,Cancellati_per_altri_comuni_Femmine,Cancellati_per_altri_comuni_Totale,Cancellati_per_estero_Maschi,Cancellati_per_estero_Femmine,Cancellati_per_estero_Totale,Altri_cancellati_Maschi,Altri_cancellati_Femmine,Altri_cancellati_Totale,Saldo_Migratorio_Maschi,Saldo_Migratorio_Femmine,Saldo_Migratorio_Totale,Popolazione_Residente_in_Famiglia_Maschi,Popolazione_Residente_in_Famiglia_Femmine,Popolazione_Residente_in_Famiglia_Totale,Popolazione_Residente_in_Convivenza_Maschi,Popolazione_Residente_in_Convivenza_Femmine,Popolazione_Residente_in_Convivenza_Totale,Unita_in_piu_o_meno_dovute_a_variazioni_territoriali_Maschi,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Femmine,Unitta_in_piu_o_meno_dovute_a_variazioni_territoriali_Totale,Popolazione_al_31_dicembre_Maschi,Popolazione_al_31_dicembre_Femmine,Popolazione_al_31_dicembre_Totale,Numero_di_Famiglie,Numero_di_Convivenze,Numero_medio_di_componenti_per_famiglia
Nosate,15155,F939,Alto Milanese,324,343,667,2,1,3,1,3,4,1,-2,-1,7,8,15,0,0,0,0,1,1,8,13,21,1,2,3,2,1,3,-4,-7,-11,321,334,655,0,0,0,0,0,0,321,334,655,305,0,2.15
Abbiategrasso,15002,A010,Magentino Abbiatense,15919,16818,32737,103,107,210,152,190,342,-49,-83,-132,422,389,811,89,108,197,25,7,32,449,407,856,29,22,51,93,35,128,-35,40,5,15781,16645,32426,54,130,184,0,0,0,15835,16775,32610,14058,11,2.32
Albairate,15005,A127,Magentino Abbiatense,2318,2390,4708,21,20,41,20,38,58,1,-18,-17,91,89,180,6,5,11,1,0,1,87,81,168,3,0,3,6,4,10,2,9,11,2312,2344,4656,9,37,46,0,0,0,2321,2381,4702,1949,4,2.41
Arconate,15007,A375,Alto Milanese,3261,3384,6645,34,25,59,23,32,55,11,-7,4,86,83,169,4,6,10,3,2,5,95,80,175,6,3,9,12,9,21,-20,-1,-21,3250,3374,6624,2,2,4,0,0,0,3252,3376,6628,2686,1,2.47
Arese,15009,A389,Nord Ovest,9299,10048,19347,58,53,111,91,89,180,-33,-36,-69,326,280,606,62,63,125,16,15,31,225,201,426,52,61,113,3,3,6,124,93,217,9345,10033,19378,45,72,117,0,0,0,9390,10105,19495,8395,7,2.32
Arluno,15010,A413,Magentino Abbiatense,5936,6064,12000,64,43,107,45,49,94,19,-6,13,187,149,336,22,28,50,9,6,15,191,174,365,7,6,13,6,3,9,14,0,14,5957,6044,12001,12,14,26,0,0,0,5969,6058,12027,5249,5,2.29
Assago,15011,A473,Sud Ovest,4502,4594,9096,45,30,75,26,26,52,19,4,23,148,138,286,18,16,34,11,7,18,134,135,269,11,7,18,10,9,19,22,10,32,4538,4590,9128,5,18,23,0,0,0,4543,4608,9151,3774,2,2.42
Baranzate,15250,A618,Nord Ovest,6198,5805,12003,54,44,98,51,34,85,3,10,13,236,188,424,74,45,119,22,13,35,303,284,587,11,6,17,3,4,7,15,-48,-33,6216,5764,11980,0,3,3,0,0,0,6216,5767,11983,5420,1,2.21
Bareggio,15012,A652,Magentino Abbiatense,8493,8811,17304,66,51,117,73,77,150,-7,-26,-33,317,317,634,28,25,53,16,17,33,284,265,549,9,17,26,39,33,72,29,44,73,8502,8802,17304,13,27,40,0,0,0,8515,8829,17344,7479,4,2.32
Basiano,15014,A697,Adda Martesana,1836,1875,3711,12,18,30,15,13,28,-3,5,2,83,66,149,15,19,34,6,0,6,91,97,188,13,20,33,1,0,1,-1,-32,-33,1832,1848,3680,0,0,0,0,0,0,1832,1848,3680,1543,0,2.38
Basiglio,15015,A699,Sud Ovest,3869,4057,7926,21,31,52,22,19,41,-1,12,11,195,150,345,72,83,155,6,2,8,162,134,296,56,49,105,18,16,34,37,36,73,3905,4105,8010,0,0,0,0,0,0,3905,4105,8010,3421,0,2.34
Bellinzago Lombardo,15016,A751,Adda Martesana,1893,1966,3859,16,17,33,16,16,32,0,1,1,66,77,143,12,8,20,4,1,5,71,76,147,6,1,7,1,4,5,4,5,9,1897,1972,3869,0,0,0,0,0,0,1897,1972,3869,1646,0,2.35
Bernate Ticino,15019,A804,Alto Milanese,1505,1549,3054,9,6,15,10,12,22,-1,-6,-7,43,35,78,4,7,11,3,1,4,51,44,95,3,5,8,3,1,4,-7,-7,-14,1497,1536,3033,0,0,0,0,0,0,1497,1536,3033,1295,0,2.34
Besate,15022,A820,Magentino Abbiatense,1016,1029,2045,4,5,9,11,7,18,-7,-2,-9,51,40,91,28,4,32,1,0,1,42,38,80,1,0,1,12,7,19,25,-1,24,1015,1026,2041,19,0,19,0,0,0,1034,1026,2060,891,1,2.31
