Indirizzo,Sesso,Cittadinanza,Occorrenze
LARGO MARTIRI DELLA LIBERTA' ,F,ALBANESE,3
LARGO MARTIRI DELLA LIBERTA' ,F,BRITANNICA,1
LARGO MARTIRI DELLA LIBERTA' ,F,ITALIANA,22
LARGO MARTIRI DELLA LIBERTA' ,F,NIGERIANA,1
LARGO MARTIRI DELLA LIBERTA' ,F,PAKISTANA,4
LARGO MARTIRI DELLA LIBERTA' ,M,ITALIANA,24
LARGO MARTIRI DELLA LIBERTA' ,M,NIGERIANA,3
LARGO MARTIRI DELLA LIBERTA' ,M,PAKISTANA,6
PIAZZA CASTELLO,F,ITALIANA,1
PIAZZA CASTELLO,M,ITALIANA,2
PIAZZA DELLA VITTORIA,F,ITALIANA,5
PIAZZA DELLA VITTORIA,F,PAKISTANA,3
PIAZZA DELLA VITTORIA,M,ITALIANA,3
PIAZZA DELLA VITTORIA,M,PAKISTANA,4
PIAZZA GIACOMO MATTEOTTI,F,BRASILIANA,1
PIAZZA GIACOMO MATTEOTTI,F,CAPOVERDIANA,1
PIAZZA GIACOMO MATTEOTTI,F,INDIANA,3
PIAZZA GIACOMO MATTEOTTI,F,ITALIANA,41
PIAZZA GIACOMO MATTEOTTI,F,MAROCCHINA,2
PIAZZA GIACOMO MATTEOTTI,F,MOLDAVA,1
PIAZZA GIACOMO MATTEOTTI,F,PAKISTANA,5
PIAZZA GIACOMO MATTEOTTI,F,RUMENA,1
PIAZZA GIACOMO MATTEOTTI,F,UCRAINA,1
PIAZZA GIACOMO MATTEOTTI,M,INDIANA,4
PIAZZA GIACOMO MATTEOTTI,M,ITALIANA,40
PIAZZA GIACOMO MATTEOTTI,M,MAROCCHINA,1
PIAZZA GIACOMO MATTEOTTI,M,MOLDAVA,1
PIAZZA GIACOMO MATTEOTTI,M,PAKISTANA,1
PIAZZA GIACOMO MATTEOTTI,M,RUMENA,1
PIAZZA QUATTRO NOVEMBRE,F,ITALIANA,23
PIAZZA QUATTRO NOVEMBRE,M,INDIANA,1
PIAZZA QUATTRO NOVEMBRE,M,ITALIANA,16
PIAZZA SORDELLO,F,ITALIANA,6
PIAZZA SORDELLO,M,INDIANA,1
PIAZZA SORDELLO,M,ITALIANA,7
PIAZZA SORDELLO,M,RUMENA,1
STRADA AGNELLA,F,ITALIANA,30
STRADA AGNELLA,F,SPAGNOLA,1
STRADA AGNELLA,M,ITALIANA,23
STRADA ALBAREDA,F,ITALIANA,10
STRADA ALBAREDA,M,ITALIANA,8
STRADA ANSELMO GUERRIERI,F,INDIANA,25
STRADA ANSELMO GUERRIERI,F,ITALIANA,55
STRADA ANSELMO GUERRIERI,F,MAROCCHINA,4
STRADA ANSELMO GUERRIERI,F,MOLDAVA,3
STRADA ANSELMO GUERRIERI,F,RUMENA,4
STRADA ANSELMO GUERRIERI,F,UCRAINA,2
STRADA ANSELMO GUERRIERI,M,INDIANA,23
STRADA ANSELMO GUERRIERI,M,ITALIANA,65
STRADA ANSELMO GUERRIERI,M,MAROCCHINA,3
STRADA ANSELMO GUERRIERI,M,MOLDAVA,1
STRADA ANSELMO GUERRIERI,M,RUMENA,4
STRADA ARGINE,F,CAPOVERDIANA,1
STRADA ARGINE,F,ITALIANA,34
STRADA ARGINE,F,RUMENA,1
STRADA ARGINE,M,ITALIANA,40
STRADA BALLONA,F,ITALIANA,9
STRADA BALLONA,M,ITALIANA,8
STRADA BASSA POVECCHIO,F,INDIANA,7
STRADA BASSA POVECCHIO,F,ITALIANA,72
STRADA BASSA POVECCHIO,F,MOLDAVA,2
STRADA BASSA POVECCHIO,F,PAKISTANA,3
STRADA BASSA POVECCHIO,M,INDIANA,11
STRADA BASSA POVECCHIO,M,ITALIANA,65
STRADA BASSA POVECCHIO,M,MOLDAVA,1
STRADA BASSA POVECCHIO,M,PAKISTANA,2
STRADA BASSA POVECCHIO,M,RUMENA,3
STRADA BEGOZZO,F,ITALIANA,9
STRADA BEGOZZO,F,UCRAINA,1
STRADA BEGOZZO,M,ITALIANA,8
STRADA BONDENO DI RONCORE,F,ITALIANA,43
STRADA BONDENO DI RONCORE,F,PAKISTANA,4
STRADA BONDENO DI RONCORE,M,ITALIANA,53
STRADA BONDENO DI RONCORE,M,MAROCCHINA,4
STRADA BONDENO DI RONCORE,M,PAKISTANA,5
STRADA BONINE,F,ITALIANA,3
STRADA BONINE,M,ITALIANA,4
STRADA BONOLDA,F,BOSNIACA,1
STRADA BONOLDA,F,ITALIANA,18
STRADA BONOLDA,M,BENGALESE,1
STRADA BONOLDA,M,ITALIANA,14
STRADA BRIGATE GARIBALDINE,F,INDIANA,5
STRADA BRIGATE GARIBALDINE,F,ITALIANA,35
STRADA BRIGATE GARIBALDINE,F,RUMENA,1
STRADA BRIGATE GARIBALDINE,M,INDIANA,2
STRADA BRIGATE GARIBALDINE,M,ITALIANA,42
STRADA BRUSAMOLINO,F,ITALIANA,7
STRADA BRUSAMOLINO,M,ITALIANA,12
STRADA CADELLORA,F,INDIANA,3
STRADA CADELLORA,F,ITALIANA,43
STRADA CADELLORA,F,MAROCCHINA,2
STRADA CADELLORA,F,PAKISTANA,6
STRADA CADELLORA,M,INDIANA,3
STRADA CADELLORA,M,ITALIANA,43
STRADA CADELLORA,M,MAROCCHINA,2
STRADA CADELLORA,M,PAKISTANA,7
STRADA CADELVENTO,F,ITALIANA,1
STRADA CADELVENTO,M,ITALIANA,1
STRADA CADUTI DEL LAVORO,F,INDIANA,3
STRADA CADUTI DEL LAVORO,F,ITALIANA,9
