Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,contenuto,Data_Approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicoli
2018,,1,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA E SANIFICAZIONE PRESSO IL MUNICIPIO E LA BIBLIOTECA COMUNALE FINO AL 31.12.2018.,,02/01/2018,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2018,,2,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER REPERIMENTO DI UN SUPPORTO LEGALE SU PRATICHE DI DIFFICILE INTERPRETAZIONE FINO AL 31.12.2018.,,02/01/2018,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2018,,3,"ATTO DI INDIRIZZO SELEZIONE PUBBLICA PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L'ASSUNZIONE DI UN COLLABORATORE PART-TIME, 18 ORE SETTIMANALI",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,4,"ATTO DI INDIRIZZO SELEZIONE PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI UN ISTRUTTORE AMMINISTRATIVO CAT. C MEDIANTE MOBILITA' VOLONTARIA ESTERNA, AI SENSI DELL'ART.30 D.LGS 165/2001",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,5,"APPROVAZIONE ASSISTENTE AD PERSONAM ""SAAP"" ALUNNO DA GENNAIO A GIUGNO 2018",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,6,NOMINA AGENTI CONTABILI ANNO 2018,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,7,"ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER GLI ACQUISTI DI BENI E SERVIZI PER UN IMPORTO INFERIORE O PARI AD € 1.000,00.",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,8,ADESIONE ASSOCIAZIONE A.N.U.S.C.A. PER L'ANNUALITA' 2018.,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,9,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANAZIARIO PER L' AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI A CHIAMATA. ANNO 2018,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,10,"NOMINA ED ATTRIBUZIONE RESPONSABILE  MACROAREA I, III, IV, V  AL SINDACO GOZZI DR. ALESSANDRO - ANNO 2018.",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,11,ADESIONE ALL'ASSOCIAZIONE A.N.U.T.E.L. PER L'ANNUALITA' 2018.,,02/01/2018,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2018,,12,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PERL'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E RIPAZIONE IMPIANTI ELETTRICI FINO DAL 01.01.2018 AL 31.12.2018.,,02/01/2018,MACROAREA III - Governo del Territorio,,
2018,,13,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER LA GESTIONE DELL'UFFICIO TECNICO COMUNALE - ANNO 2018.,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,15,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER IL SERVIZIO DI RIPARAZIONE IMPIANTI IDRAULICI ANNUALITA' 2018.,,02/01/2018,MACROAREA III - Governo del Territorio,,
2018,,16,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONI E OPERE DI MANUTENZIONE A CARATTERE EDILIZIO DEL PATRIMONIO COMUNALE ANNO 2018,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,17,ADESIONE RETE BIBLIOTECARIA CREMONESE PER L'ANNUALITA' 2018.,,02/01/2018,"MACROAREA II - Servizi Finanziari, Bilancio e Conti",,
2018,,18,"ASSUNZIONE AI SENSI DELL'ART. 1, COMMA 557, DELLA LEGGE 30/12/2004 N. 311: INDIRIZZI AL RESPONSABILE DEL SERVIZIO.",,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,19,ATTO DI INDIRIZZO AL RESPONSABILE DEL SERVIZIO FINANZIARIO PER L'AFFIDAMENTO DEL SERVIZIO DI RIPARAZIONI E  ACQUISTO MATERIALE MANUTENZIONE DEL VERDE ANNO 2018,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,20,ADESIONE CAMPAGNA CONTRO LA DISTRAZIONE E I COMPORTAMENTI ERRATI SULLE STRADE URBANE,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
2018,,21,APPROVAZIONE PIANO TRIENNALE DELLE AZIONI POSITIVE 2018/2020 EX ART. 48 DEL D. LGS 198/2006,,02/01/2018,"MACROAREA IV - Servizio Affari Generali, Pubblica Istruzione",,
