CodStaz,Reg,Prov_,Stazione,Linea fisica,Saliti7-9,Discesi7-9,Corse7-9,Saliti24H,Corse24H,Saliti_S,Saliti_R,Saliti_RE,Corse_S,Corse_R,Corse_RE,Anno,Calendario,POINT_X,POINT_Y,Location
328,EM,PC,S.NICOLO',ALESS.-PIACENZA,0,0,0,27,14,0,27,0,0,14,0,2018,Invernale,9.606551575,45.05875181,POINT (9.606551575 45.05875181)
215,LO,BS,COLOGNE,LECCO-BRESCIA,63,22,3,206,31,0,206,0,0,31,0,2016,Invernale,9.935343868,45.576709508,POINT (9.935343868 45.576709508)
291,LO,PV,LAMBRINIA,PAVIA-CASALPUST.,32,3,5,77,30,0,77,0,0,30,0,2015,Invernale,9.527461442,45.164457002,POINT (9.527461442 45.164457002)
120,LO,CO,ALBATE-CAMERLATA,CHIASSO-MILANO,274,103,16,654,117,607,47,0,94,23,0,2017,Invernale,9.07349887,45.777443385,POINT (9.07349887 45.777443385)
196,LO,LC,OSNAGO,TIRANO-MILANO Mz-Lc,406,51,7,785,62,785,0,0,62,0,0,2015,Invernale,9.387021835,45.678609287,POINT (9.387021835 45.678609287)
266,LO,LO,S.STEFANO LODIGIANO,MILANO-BOLOGNA,41,5,4,86,36,0,86,0,0,36,0,2017,Invernale,9.723640779,45.122172959,POINT (9.723640779 45.122172959)
335,LO,MN,MANTOVA,CODOGNO-MANTOVA,110,236,4,966,28,0,99,867,0,7,21,2019,Invernale,10.783189882,45.158827197,POINT (10.783189882 45.158827197)
327,EM,PC,ROTTOFRENO,ALESS.-PIACENZA,0,0,0,11,14,0,11,0,0,14,0,2016,Invernale,9.549300156,45.06050732,POINT (9.549300156 45.06050732)
2797,LO,CO,Pontelambro-Castelmarte,Seveso - Asso,99,20,6,238,40,0,238,0,0,40,0,2018,Invernale,9.225759459,45.829181272,POINT (9.225759459 45.829181272)
2,PI,AL,GARBAGNA,NOVARA-MORTARA,19,3,3,22,10,0,22,0,0,10,0,2015,Invernale,8.666334325,45.38567409,POINT (8.666334325 45.38567409)
32,PI,NO,TRECATE,TORINO-MILANO,580,178,8,1882,74,1882,0,0,74,0,0,2015,Invernale,8.739372114,45.42852569,POINT (8.739372114 45.42852569)
246,LO,BS,OSPITALETTO TRAVAGLIATO,MILANO-VENEZIA,131,41,8,385,60,0,385,0,0,60,0,2015,Invernale,10.074385735,45.546125054,POINT (10.074385735 45.546125054)
326,EM,PC,SARMATO,ALESS.-PIACENZA,0,0,0,7,14,0,7,0,0,14,0,2015,Invernale,9.49110168,45.06299749,POINT (9.49110168 45.06299749)
309,LO,CR,PIADENA,CODOGNO-MANTOVA,269,106,11,1011,66,0,402,609,0,45,21,2019,Invernale,10.369987543,45.127689005,POINT (10.369987543 45.127689005)
265,LO,LO,CODOGNO,MILANO-BOLOGNA,921,400,15,2370,106,0,1434,936,0,85,21,2016,Invernale,9.701405698,45.154978635,POINT (9.701405698 45.154978635)
145,LO,LC,MANDELLO DEL LARIO,TIRANO-MILANO Lc-So,204,60,3,638,33,0,477,161,0,26,7,2017,Invernale,9.322094648,45.915283559,POINT (9.322094648 45.915283559)
157,LO,SO,POGGIRIDENTI-TRESIVIO,TIRANO-MILANO So-Tir,0,0,1,2,8,0,2,0,0,8,0,2016,Invernale,9.933843175,46.166961926,POINT (9.933843175 46.166961926)
2728,LO,BS,Capo di Ponte,Breno - Edolo,33,7,4,64,17,0,25,39,0,4,13,2019,Invernale,10.346501697,46.030817614,POINT (10.346501697 46.030817614)
33,LO,PV,PALESTRO,VERCELLI-PAVIA,45,8,5,85,28,0,85,0,0,28,0,2017,Invernale,8.534545108,45.307350574,POINT (8.534545108 45.307350574)
2711,LO,CO,Asso,Seveso - Asso,95,40,6,245,40,0,245,0,0,40,0,2018,Invernale,9.269120449,45.854922626,POINT (9.269120449 45.854922626)
152,LO,SO,TALAMONA,TIRANO-MILANO Lc-So,87,14,4,108,17,0,108,0,0,17,0,2019,Invernale,9.59956252,46.139593883,POINT (9.59956252 46.139593883)
227,LO,MI,MILANO S. CRISTOFORO,MILANO-MORTARA-AL,444,922,14,3007,113,1617,1390,0,69,44,0,2018,Invernale,9.130288258,45.442478529,POINT (9.130288258 45.442478529)
2800,LO,MI,Milano Quarto Oggiaro,Milano Nord Cadorna - Sar,866,496,18,3250,141,3250,0,0,141,0,0,2016,Invernale,9.145253109,45.519239088,POINT (9.145253109 45.519239088)
2754,LO,CO,Erba,Seveso - Asso,297,279,6,1215,50,0,1215,0,0,50,0,2016,Invernale,9.230305963,45.813198114,POINT (9.230305963 45.813198114)
5836,LO,BG,ARCENE,BERGAMO-CREMONA,188,25,8,394,53,0,394,0,0,52,1,2019,Invernale,9.606556547,45.577555908,POINT (9.606556547 45.577555908)
2795,LO,BS,Pisogne,Iseo - Pisogne,148,36,4,363,34,0,222,141,0,21,13,2016,Invernale,10.105622584,45.806591032,POINT (10.105622584 45.806591032)
240,LO,BG,VIDALENGO,MILANO-VENEZIA,43,9,5,122,32,0,122,0,0,31,1,2017,Invernale,9.63970536,45.517936977,POINT (9.63970536 45.517936977)
321,LO,PV,S.GIULETTA,ALESS.-PIACENZA,1,1,1,25,15,0,25,0,0,15,0,2015,Invernale,9.179278043,45.035797363,POINT (9.179278043 45.035797363)
306,LO,CR,VILLETTA MALAGNINO,CODOGNO-MANTOVA,43,1,2,51,14,0,50,1,0,13,1,2018,Invernale,10.111974549,45.137104731,POINT (10.111974549 45.137104731)
