Anno,Macro_Categoria_Rifiuti,Categoria_Rifiuti,ID_Categoria_Rifiuti,Modalità_Raccolta,Periodo,Quantità (KG)
2017,NON DIFFERENZIATA,RIFIUTI URBANI NON DIFFERENZIATI,200301,CASSONETTI BORDO STRADA,2017,310351.00
2017,DIFFERENZIATA,CARTA E CARTONE,200101,CASSONETTI BORDO STRADA,2017,41594.00
2017,DIFFERENZIATA,IMBALLAGGI CARTA E CARTONE,150101,CASSONETTI BORDO STRADA,2017,3857.00
2017,DIFFERENZIATA,RIFIUTI BIODEGRADABILI,200108,CASSONETTI BORDO STRADA,2017,38310.00
2017,DIFFERENZIATA,RIFIUTI BIODEGRADABILI,200201,CASSONETTI BORDO STRADA,2017,21883.00
2017,DIFFERENZIATA,RIFIUTI INGOMBRANTI,200307,AREA ATTREZZATA,2017,13543.00
2017,DIFFERENZIATA,IMBALLAGGI DI PLASTICA,150102,CASSONETTI BORDO STRADA,2017,27295.00
2017,DIFFERENZIATA,IMBALLAGGI IN LEGNO,150103,AREA ATTREZZATA,2017,4290.00
2017,DIFFERENZIATA,IMBALLAGGI METALLICI,150104,AREA ATTREZZATA,2017,3442.00
2017,DIFFERENZIATA,IMBALLAGGI MATERIALI MISTI,150104,AREA ATTREZZATA,2017,15802.00
2017,DIFFERENZIATA,IMBALLAGGI MATERIALI MISTI,150106,AREA ATTREZZATA,2017,32670.00
2017,DIFFERENZIATA,IMBALLAGGI IN VETRO,150107,CASSONETTI BORDO STRADA,2017,642.00
2017,DIFFERENZIATA,ABBIGLIAMENTO,200110,CASSONETTI BORDO STRADA,2017,12340.00
2017,DIFFERENZIATA,APPARECCHIATURE ELETTRICHE,200135,AREA ATTREZZATA,2017,1483.00
2017,DIFFERENZIATA,APPARECCHIATURE ELETTRICHE,200136,AREA ATTREZZATA,2017,1130.00
2017,DIFFERENZIATA,APPARECCHIATURE FUORI USO CONT. CLOROFLUOCARBURI,200123,AREA ATTREZZATA,2017,1744.00
2017,DIFFERENZIATA,OLI E GRASSI,200125,AREA ATTREZZATA,2017,40.00
2017,DIFFERENZIATA,ATTIVITA' DI DEMOLIZIONE,170904,AREA ATTREZZATA,2017,1150.00
