Anno,Tipologia_Locazione,Locatario,Locatore,UBICAZIONE,Destinazione,Data_Inizio_contratto,Data_Fine_contratto,Canone_percepito,Spese_accessorie,Canone_versato
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,MAESTRINI,1,25050",ABITATIVO,03/02/2005 12:00:00 AM,02/28/2021 12:00:00 AM,1132.38,0,1132.38
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,11/01/2013 12:00:00 AM,09/03/2018 12:00:00 AM,2048.24,0,2048.24
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,09/24/2008 12:00:00 AM,08/31/2020 12:00:00 AM,626.38,0,626.38
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,08/01/2015 12:00:00 AM,01/25/2018 12:00:00 AM,120,0,120
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,10/07/2005 12:00:00 AM,09/30/2021 12:00:00 AM,1325.56,0,1325.56
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,03/18/2015 12:00:00 AM,02/28/2019 12:00:00 AM,1328.6,0,1328.6
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,02/23/2012 12:00:00 AM,01/31/2020 12:00:00 AM,240,0,240
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",ABITATIVO,10/28/2005 12:00:00 AM,10/31/2021 12:00:00 AM,1257.84,0,1257.84
2017,ATTIVA,POSTE ITALIANE S.P.A.,COMUNE DI OME,"BS,OME,G061,VIA,ENRICO FERMI,14B,25050",UFFICIO POSTALE,03/31/2006 12:00:00 AM,02/28/2024 12:00:00 AM,4475.4,0,4475.4
2017,ATTIVA,FONDAZIONE AIB,COMUNE DI OME,"BS,OME,G061,PIAZZA,ALDO MORO,23,25050",ISTITUTO FORMAZIONE PROFESSIONALE,07/17/2014 12:00:00 AM,08/21/2019 12:00:00 AM,45000,0,45000
2017,ATTIVA,,COMUNE DI OME,"BS,OME,G061,VIA,SAN MICHELE,SN,25050",CAPANNO CACCIA,01/29/2014 12:00:00 AM,01/31/2017 12:00:00 AM,400,0,400
