id_rec,legislatura,id_consigliere,cognome,nome,id_carica,nome_carica,ordine,id_organo,nome_organo,data_inizio_carica,data_fine_carica,causa_fine
974,I,148,ADAMINI,Ermenegildo,3,Consigliere Segretario Ufficio di Presidenza,3,39,CONSIGLIO REGIONALE,05/10/1970,24/07/1975,
568,I,148,ADAMINI,Ermenegildo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
567,I,156,ALFIERI,Diofebo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
561,I,154,ALOARDI,Giancarlo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
562,I,155,ASINARI,Enea,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
563,I,157,BALLERINI,Enrico,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
564,I,158,BARBARISI,Gennaro,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,Fine mandato
1150,I,159,BASSETTI,Piero,16,Presidente della Regione,1,54,Giunta Regionale,15/07/1971,27/06/1974,
1149,I,159,BASSETTI,Piero,135,"Presidente Giunta e rapp.ti interreg.li,,c/Parl.",3,54,Giunta Regionale,28/07/1970,15/07/1971,
566,I,159,BASSETTI,Piero,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
565,I,160,BELLINZONA,Giovanni,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
569,I,161,BERNASCONI,Felice,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1151,I,162,BERTANI,Filippo,141,Assessore Ecologia Caccia e Pesca,3,54,Giunta Regionale,28/07/1970,24/07/1975,
570,I,162,BERTANI,Filippo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
571,I,163,BERTOJA,Alessandro,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
572,I,164,BIANCATO,Olivo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,23/03/1972,14/06/1975,
973,I,196,BOLLINI,Rodolfo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,06/03/1972,Dimissioni
573,I,165,BRUNETTI,Franz,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
574,I,166,CABRINI,Giacomo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1152,I,167,CAMPAGNOLI,Mario,143,Assessore Produzione Agricola e Alimentazione,3,54,Giunta Regionale,28/07/1970,27/06/1974,
1153,I,167,CAMPAGNOLI,Mario,6,Assessore all'Agricoltura,3,54,Giunta Regionale,27/06/1974,24/07/1975,
577,I,167,CAMPAGNOLI,Mario,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1154,I,168,CANGI,Adalberto,166,Assessore Enti Locali e Polizia Urbana,3,54,Giunta Regionale,28/07/1970,15/07/1971,
1155,I,168,CANGI,Adalberto,170,"Assessore Enti Locali, Polizia Urbana e rurale",3,54,Giunta Regionale,15/07/1971,27/06/1974,
576,I,168,CANGI,Adalberto,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1156,I,169,CAVALLI,Andrea,2,Vicepresidente del Consiglio,2,39,CONSIGLIO REGIONALE,05/10/1970,24/07/1975,
575,I,169,CAVALLI,Andrea,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
578,I,170,CHIAPPANI,Giovanni,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1157,I,171,COLOMBO,Gino,1,Presidente del Consiglio,1,39,CONSIGLIO REGIONALE,06/07/1970,24/07/1975,
579,I,171,COLOMBO,Gino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
580,I,172,CONTI,Laura,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1158,I,173,DAMIANI,Walter,2,Vicepresidente del Consiglio,2,39,CONSIGLIO REGIONALE,06/07/1970,05/10/1970,
581,I,173,DAMIANI,Walter,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
582,I,174,DE FEO,Italo,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
584,I,176,DE MITA,Enrico,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
583,I,175,DEL DOSSO AGOSTINELLI,Lino,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
1159,I,177,FONTANA,Alessandro,139,"Assessore Cultura, Partecipazione e Informazione",3,54,Giunta Regionale,28/07/1970,24/07/1975,
585,I,177,FONTANA,Alessandro,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
586,I,178,FRASSINE,Guido,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
587,I,179,FRUMENTO,Armando,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
588,I,180,FUMAGALLI,Eleonora,4,Consigliere regionale,4,39,CONSIGLIO REGIONALE,07/06/1970,14/06/1975,
