Codice,Impianto,Indirizzo,Comune,X_gb,Y_gb
MI114006,MARCOPOLO ENGINEERING,"Localita Cascina Redenta1, snc",INZAGO,000001537979,000005044148
MI019000,C.D.M.,"Via INDUSTRIE, snc",BERNATE TICINO,000001486569,000005036425
MI081019,Recupero metalli Essegi di Santeramo Gioacchino,"Via BILBAO, 5",COLOGNO MONZESE,000001520780,000005042186
MI146193,ETERNEDILE SPA,"Via Riccardo Pitteri, 110",MILANO,000001519280,000005036488
MI182031,NIMATECH S.R.L.,"Via Senna, 3",RHO,000001503499,000005040581
MI171008,G.P.M.,"Via Volta, 1",PESCHIERA BORROMEO,000001523332,000005031536
MI070011,MILANFER DI DICUONZO MICHELE,"Via Crema, 3",CERNUSCO SUL NAVIGLIO,000001526335,000005039967
MI070010,ENZO DE POLI S.N.C. DI DE POLI MIRIAM & C.,"Via Alfieri, 4",CERNUSCO SUL NAVIGLIO,000001526529,000005040624
MI024002,F.LLI SECCIA ROTTAMI,"Via Molino Nuovo, 13",BINASCO,000001508868,000005020419
MI110003,EUROMETAL S.R.L.,"Via Abruzzi, 2/H",GREZZAGO,000001538856,000005048332
MI157010,EDILNAPOLI,"Via Giancarlo Puecher, 21",NOVATE MILANESE,000001510707,000005041376
MI077008,BARLETTA ROTTAMI di Barletta Massimo e Francesco & C,"Via Bresso, 226",CINISELLO BALSAMO,000001515527,000005043754
MI146110,Agosta metalli,"Via GRASSI GIOVANNI BATTISTA, 73/77",MILANO,000001509386,000005040401
MI122014,ALU NORD,"Via Buozzi, 1/3",LISCATE,000001530157,000005036424
MI036006,MALINVERNO METALLI,"Via DEL COMMERCIO, 25",BUCCINASCO,000001507488,000005028567
MI072005,CO.MA.FER.Di PREMOLI FRANCO e C.,"Via dei Celti, snc",CERRO MAGGIORE,000001495638,000005050667
MI226007,ACM,"Via Filippo Turati, 2",TURBIGO,000001480834,000005042283
MI002007,ALBA,"Via Filippo Visconti, 16",ABBIATEGRASSO,000001496287,000005027161
MI173016,Serlenga Giuseppe di Zanotti Elisa & C.,"Via P. Gobetti, 37/41",PIEVE EMANUELE,000001515161,000005024441
MI081015,F.LLI STELLIN,"Via SANTA MARIA, 46",COLOGNO MONZESE,000001521192,000005042842
MI041006,ECO RECUPERO DI BELLOFATTO MARCO E C.,"Via dellIndustria, 64/ B",BUSTO GAROLFO,000001492665,000005043373
MI159004,Cooperativa Sociale a.r.l. Il Giorno Dopo - Onlus,"Via CAMPORGNAGO, 40",MILANO,000001516040,000005026918
MI182020,T.C. METAL di Taroni Luciano e Chiesa Aristide,"Via Ciro Menotti, 20",RHO,000001504373,000005043844
MI224009,INVERPLAST,"Via PER TRECELLA, 7",TRUCCAZZANO,000001538436,000005039072
MI205012,L.M. TRADING S.R.L.,"Via TINTORETTO, 5",SEGRATE,000001523584,000005036694
MI184001,PORAZZA DAVIDE,"Via F.LLI BANDIERA, 30",ROBECCO SUL NAVIGLIO,000001491295,000005029024
MI081021,SIDACCIAI,"Viale Piemonte, 35",COLOGNO MONZESE,000001521078,000005041232
MI205017,Semola Giorgio Massimo,"Via Reggio Emilia, 29",SEGRATE,000001520939,000005036665
MI010005,Itinera SpA,"Via Strada per Turbigo, 75",ARLUNO,000001494107,000005038308
MI206013,monvil beton,"Via BRODOLINI, 1",SENAGO,000001510175,000005045765
MI096005,velaplast srls,"Via de agostini, 32",CUGGIONO,000001485458,000005040327
MI166015,"LOTINOX DI LOTITO ANTONIO, LOTITO CINZIA & C.","Strada Statale dei Giovi, 157",PADERNO DUGNANO,000001511512,000005045904
MI103005,LP2 SERVIZI ECOLOGICI DI LIQUORI GIOVANNI,"Via Belgio, 23",GAGGIANO,000001502595,000005025175
MI173028,Somea,"Via NORMA PARENTI, 3",PIEVE EMANUELE,000001514252,000005024529
MI019005,RODELLA PALLETS,"Via NENNI, 11",BERNATE TICINO,000001485600,000005036605
MI144001,DADA,"Strada Provinciale STRADA PROVINCIALE, 31",MESERO,000001489203,000005037721
MI014006,A.R.C.A. pallets di Luciano Tufano & C.,"Via UGO FOSCOLO, 1",BASIANO,000001535924,000005048584
MI171006,ECOASFALTI,"Via CASCINA FORNACE, snc",PESCHIERA BORROMEO,000001526873,000005032955
MI146128,Impresa Didonè,"Via Gregorio Leti, 15",MILANO,000001511801,000005040554
MI146197,CENTRO EDILE ANTONINI,"Via SCALARINI, 7",MILANO,000001516252,000005031698
MI097006,ECOASFALTI,"Cascina del Bosco, 2",CUSAGO,000001501564,000005033836
MI176004,METALRECUPERI,"Via TASSO, 12",POGLIANO MILANESE,000001500454,000005043157
MI195023,EURORECUPERI,"Via Ticino, 48",SAN GIULIANO MILANESE,000001520081,000005025793
MI055001,AMBECO,"Via G. Puccini, 78",CASARILE,000001508443,000005017253
MI189006,TUZ CART,"Via VARALLI        n. 1/B3 - 1/B4, 1/B6",ROZZANO,000001512387,000005027248
MI146162,Nuova Cartaria Natale,"Via Campazzino, 59",MILANO,000001515028,000005030574
MI146170,Bertuzzi Mariano,"Via SAVONA, 91",MILANO,000001512053,000005033050
MI097004,COLABETON,"Via CASCINA DEL BOSCO, 2",CUSAGO,000001501564,000005033805
MI038007,GLOBAL PLASTIC di LOIERO ALESSANDRO,"Via Primo Maggio, 7",BUSCATE,000001485982,000005042936
MI146124,GIADA MACCHINE S.r.l,"Via Bardolino, 31",MILANO,000001511023,000005030191
MI173020,SPM SRL,"Via Salvo dAcquisto, 22",PIEVE EMANUELE,000001514569,000005024010
