rif,genere,specie,nome_comune,altezza_metri,circonferenza_fusto,diametro_fusto
1.0,Prunus,laurocerasus,Lauroceraso,,120,38.21656050955414
2.0,Chamaerops,excelsa,Palma,6,110,35.03184713375796
3.0,Erythea,armata,Palma blù,6,165,52.54777070063694
4.0,Ligustrum,lucidum,Ligustro giapponese,7,85,27.07006369426751
5.0,Ligustrum,lucidum,Ligustro giapponese,,,0
6.0,Cupressus,sempervirens 'Stricta',Cipresso,18,170,54.14012738853503
7.0,Cupressus,sempervirens,Cipresso,23,210,66.87898089171975
8.0,Cupressus,sempervirens 'Stricta',Cipresso,20,75,23.88535031847134
9.0,Cupressus,sempervirens 'Stricta',Cipresso,10,175,55.73248407643312
10.0,Cedrus,deodara,Cedro dell'Himalaia,24,300,95.54140127388534
11.0,Cupressus,sempervirens 'Stricta',Cipresso,20,140,44.58598726114649
12.0,Cupressus,sempervirens 'Stricta',Cipresso,17,225,71.65605095541402
13.0,Cupressus,sempervirens 'Stricta',Cipresso,15,140,44.58598726114649
14.0,Cupressus,sempervirens,Cipresso,16,220,70.06369426751593
15.0,Cupressus,sempervirens 'Stricta',Cipresso,17,155,49.36305732484076
16.0,Cupressus,sempervirens,Cipresso,15,310,98.72611464968152
17.0,Arbutus,unedo,Corbezzolo,6,155,49.36305732484076
18.0,Cedrus,deodara,Cedro dell'Himalaia,22,230,73.2484076433121
19.0,Cedrus,deodara,Cedro dell'Himalaia,18,195,62.10191082802547
20.0,Cedrus,deodara,Cedro dell'Himalaia,18,165,52.54777070063694
21.0,Cedrus,deodara,Cedro dell'Himalaia,20,240,76.43312101910827
22.0,Cedrus,deodara,Cedro dell'Himalaia,20,230,73.2484076433121
23.0,Cupressus,sempervirens 'Stricta',Cipresso,18,325,103.5031847133758
24.0,Cupressus,sempervirens 'Stricta',Cipresso,10,110,35.03184713375796
25.0,Arbutus,unedo,Corbezzolo,6,110,35.03184713375796
26.0,Cupressus,sempervirens 'Stricta',Cipresso,15,170,54.14012738853503
27.0,Cupressus,sempervirens 'Stricta',Cipresso,12,170,54.14012738853503
28.0,Cupressus,sempervirens 'Stricta',Cipresso,9,60,19.10828025477707
29.0,Cupressus,sempervirens 'Stricta',Cipresso,22,170,54.14012738853503
30.0,Photinia,serrulata,Corbezzolo,10,95,30.25477707006369
31.0,Cupressus,sempervirens 'Stricta',Cipresso,18,145,46.17834394904458
