Anno di Morte,Cittadinanza,Sesso,Occorrenze
1800,ITALIANA,F,1
1965,SCONOSCIUTO,M,1
1967,ITALIANA,M,2
1968,ITALIANA,F,1
1971,ITALIANA,M,1
1973,ITALIANA,F,1
1975,ITALIANA,F,1
1976,ITALIANA,F,1
1977,ITALIANA,M,1
1977,SCONOSCIUTO,M,1
1979,ITALIANA,F,910
1979,ITALIANA,M,1054
1980,FRANCESE,M,1
1980,ITALIANA,F,1022
1980,ITALIANA,M,1171
1980,JUGOSLAVA,F,1
1980,LIBANESE,M,1
1980,NIGERIANA,M,1
1980,SEICELLESE,F,1
1981,AUSTRIACA,F,1
1981,ITALIANA,F,1044
1981,ITALIANA,M,1092
1982,ALBANESE,F,1
1982,ITALIANA,F,996
1982,ITALIANA,M,1010
1983,BELGA,F,1
1983,FRANCESE,F,1
1983,ITALIANA,F,999
1983,ITALIANA,M,1060
1983,JUGOSLAVA,F,1
1983,POLACCA,F,1
1984,GRECA,F,1
1984,ITALIANA,F,1016
1984,ITALIANA,M,1050
1984,PORTOGHESE,M,1
1984,SVIZZERA,F,1
1985,FRANCESE,F,1
1985,ITALIANA,F,919
1985,ITALIANA,M,978
1985,JUGOSLAVA,F,1
1985,TEDESCA,F,1
1986,BRITANNICA,F,1
1986,CINESE,M,1
1986,FILIPPINA,F,1
1986,FRANCESE,M,1
1986,ITALIANA,F,1005
1986,ITALIANA,M,983
1986,STATUNITENSE,F,1
1986,SVIZZERA,F,1
1987,ISRAELIANA,M,1
1987,ITALIANA,F,950
1987,ITALIANA,M,953
1987,JUGOSLAVA,F,1
1987,SVIZZERA,M,1
1987,TEDESCA,M,1
1988,ARGENTINA,F,1
1988,ITALIANA,F,940
1988,ITALIANA,M,1019
1988,JUGOSLAVA,M,1
1988,SPAGNOLA,M,1
1988,SVIZZERA,M,2
1988,TEDESCA,F,1
1988,TEDESCA,M,1
1989,ITALIANA,F,959
1989,ITALIANA,M,1006
1989,STATUNITENSE,M,1
1990,COLOMBIANA,F,1
1990,ITALIANA,F,1051
1990,ITALIANA,M,959
