Nome,Tipo occupazione,Indirizzo,Ufficio utilizzatore,Zona urbana di riferimento,Superficie lorda,Superficie scoperta,Descrizione e note,Allegati
,,VIA CAMPINI - SNC,,SEZ: . FG: 53. MAP: 16637. SUB: 2,72,,TIPO DI IMMOBILE: Cantina. soffitta. rimessa. box. garage. posto auto aperto/scoperto. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: ponte caffaro. BENE LOCATO:,
Abitazione,Dato in uso a titolo oneroso a privato,VIA SAN GIORGIO - 000056,,SEZ: . FG: 57. MAP: 904. SUB: 2,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1990. ANNOTAZIONI: graffato con 57 1637 sub 5. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA SAN GIORGIO - 000056,,SEZ: . FG: 57. MAP: 904. SUB: 3,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1990. ANNOTAZIONI: graffato con 57 1637 sub 5. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA SAN GIORGIO - 000056,,SEZ: . FG: 57. MAP: 904. SUB: 4,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1990. ANNOTAZIONI: graffato con 57 1637 sub 7. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA DI MEZZO - 000007,,SEZ: . FG: 52. MAP: 1331. SUB: 501,103,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: . BENE LOCATO:,
Abitazione,Dato in uso a titolo oneroso a privato,VIA DI MEZZO - 000007,,SEZ: . FG: 52. MAP: 1331. SUB: 502,121,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: Dal 1991 al 2000. ANNOTAZIONI: . BENE LOCATO:,
Abitazione,Dato in uso a titolo oneroso a privato,VIA PORTICI - 000052,,SEZ: . FG: 58. MAP: 1417. SUB: 1,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1981. ANNOTAZIONI: graffato con 58 1418 sub 1. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA PORTICI - 000052,,SEZ: . FG: 58. MAP: 1417. SUB: 2,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1981. ANNOTAZIONI: graffato con 58 1418 sub 2. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA PORTICI - 000052,,SEZ: . FG: 58. MAP: 1417. SUB: 3,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1981. ANNOTAZIONI: graffato con 58 1418 sub 3. BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA DALUMI - 000006,,SEZ: . FG: 57. MAP: 1794. SUB: 3,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO:,
Abitazione,Dato in uso a titolo oneroso a privato,VIA IV NOVEMBRE - 000008,,SEZ: . FG: 57. MAP: 1795. SUB: 12,73,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: si,
Abitazione,Non utilizzato,VIA IV NOVEMBRE - 000008,,SEZ: . FG: 57. MAP: 1795. SUB: 13,72,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: no,
Abitazione,Dato in uso a titolo oneroso a privato,VIA IV NOVEMBRE - 000008,,SEZ: . FG: 57. MAP: 1795. SUB: 14,73,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: si,
Abitazione,Dato in uso a titolo oneroso a privato,VIA IV NOVEMBRE - 000008,,SEZ: . FG: 57. MAP: 1795. SUB: 15,85,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1983. ANNOTAZIONI: . BENE LOCATO: si,
Alloggio di servizio. foresterie,Dato in uso a titolo gratuito a privato,435435435 LOCALITA` BRUMINETTO - CM,,SEZ: . FG: 15. MAP: 3550. SUB: 0,543,,TIPO DI IMMOBILE: Struttura residenziale collettiva (es.: collegi e convitti. educandati. ricoveri. orfanotrofi. ospizi. conventi. seminari). EPOCA DI COSTRUZIONE: Dal 2001 al 2010. ANNOTAZIONI: . BENE LOCATO: no,
Appartamento comandante,Dato in uso a titolo gratuito a carabinieri,VIA ALBERTO LOMBARDI - 000022,,SEZ: . FG: 42. MAP: 16090. SUB: 2,124,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
Appartamento sopra guardia medica,Non utilizzato,VIA SAN GIORGIO - 000056,,SEZ: . FG: 57. MAP: 904. SUB: 5,,,TIPO DI IMMOBILE: Residenziale. EPOCA DI COSTRUZIONE: 1990. ANNOTAZIONI: graffato con 57 1637 sub 8. BENE LOCATO: no,
Archivio storico,Utilizzato direttamente,VIA ALBERTO LOMBARDI - 000026,,SEZ: . FG: 42. MAP: 16090. SUB: 10,121,,TIPO DI IMMOBILE: Ufficio strutturato ed assimilabili. attività amministrativa/uffici pubblici. EPOCA DI COSTRUZIONE: Dal 1961 al 1970. ANNOTAZIONI: . BENE LOCATO: no,
