Sezioni,Elettori Maschi,Elettori Femmine,Elettori Totale,Votanti Maschi,Votanti Femmine,Votanti Totale
1,326,402,728,243,322,565
2,349,404,753,302,336,638
3,311,436,747,260,341,601
4,303,353,656,242,292,534
5,325,364,689,262,288,550
6,394,414,808,330,340,670
7,389,475,864,329,385,714
8,328,418,746,274,341,615
9,342,451,793,284,375,659
10,313,387,700,254,287,541
11,368,408,776,299,333,632
12,354,412,766,290,306,596
13,320,377,697,257,301,558
14,347,409,756,284,317,601
15,344,406,750,289,314,603
16,376,428,804,324,352,676
17,325,382,707,267,303,570
18,321,371,692,251,274,525
19,350,372,722,300,319,619
20,329,431,760,276,329,605
21,377,453,830,316,365,681
22,380,372,752,308,292,600
23,410,391,801,341,324,665
24,353,411,764,302,322,624
25,325,374,699,260,271,531
26,348,386,734,304,314,618
27,320,362,682,268,289,557
28,325,365,690,270,275,545
29,279,426,705,196,236,432
30,315,332,647,254,264,518
31,406,417,823,338,336,674
32,451,500,951,375,397,772
33,388,409,797,323,339,662
34,417,421,838,344,342,686
35,331,383,714,304,327,631
36,322,390,712,277,324,601
37,340,393,733,269,280,549
38,393,417,810,328,342,670
39,397,387,784,312,299,611
40,333,361,694,268,283,551
41,368,443,811,316,359,675
42,351,388,739,282,310,592
43,146,150,296,122,111,233
44,195,198,393,161,159,320
45,366,406,772,324,295,619
46,331,401,732,268,317,585
47,377,405,782,304,321,625
48,371,403,774,312,318,630
49,388,438,826,330,357,687
50,317,430,747,240,287,527
51,303,392,695,266,300,566
52,317,409,726,249,322,571
53,494,571,1065,420,458,878
54,376,420,796,314,332,646
55,337,384,721,287,315,602
56,365,386,751,307,322,629
57,357,379,736,295,311,606
58,338,373,711,285,292,577
59,372,333,705,312,274,586
60,305,362,667,270,294,564
61,,,,35,18,53
,20798,23721,44519,17273,18748,36021
