Codvia,Specie,Descrizione,Cap,Comune
1455,PIAZZALE,ANGELO CAPPELLI,,OLMENETA
1139,VIA,CASALBUTTANO,,OLMENETA
1167,,LORO SEDI,,OLMENETA
1151,STRADA,PROVINCIALE,,OLMENETA
1400,VIA,MULINO ZUCCHELLI,,OLMENETA
1142,VIA,PRIVATA,,OLMENETA
1145,VIA,VITTORIO EMANUELE,,OLMENETA
2,PIAZZA,CHIESA,,OLMENETA
3,PIAZZA,VOLPARI ANGELO,,OLMENETA
16,VIA,GRAFFIGNANA,,OLMENETA
17,VIA,AMILCARE PONCHIELLI,,OLMENETA
18,VIA,DONATORI DI SANGUE,,OLMENETA
25,STAZIONE DI,OLMENETA,,OLMENETA
33,CASCINA,MAINARDINA,,OLMENETA
34,CASCINA,CA' DEL BOTTO,,OLMENETA
20,VIA,DON PRIMO MAZZOLARI,,OLMENETA
21,VIA,CADUTI PIAZZA DELLA LOGGIA,,OLMENETA
22,VIA,MICHELANGELO BUONARROTI,,OLMENETA
23,VIA,ALDO MORO,,OLMENETA
24,VIA,STAZIONE,,OLMENETA
26,VIA,CASALSIGONE,,OLMENETA
27,VIA,SETTEPONTI,,OLMENETA
31,VIA,ATTILIO BOLDORI,,OLMENETA
11,STRADA,MOLINO ZUCCHELLI,,OLMENETA
13,CASELLO,FERROVIARIO,,OLMENETA
14,MOLINO,LAMO,,OLMENETA
10,CASCINA,BOFFALORA,,OLMENETA
30,CASCINA,FIENILE ZUCCHELLI,,OLMENETA
37,CASA,MARASCHI,,OLMENETA
28,CASA,SUPERTI,,OLMENETA
32,CASCINA,FENILETTO,,OLMENETA
1,VIA,MARTIRI DI GUERRA,,OLMENETA
4,VIA,CRISTOFORO COLOMBO,,OLMENETA
6,VIA,GUGLIELMO MARCONI,,OLMENETA
7,VIA,CIMITERO VECCHIO,,OLMENETA
8,VIA,TRENTO,,OLMENETA
9,VIA,TRIESTE,,OLMENETA
12,VIA,CONCORDIA,,OLMENETA
15,VIA,DANTE,,OLMENETA
29,CASELLO,CIRIA,,OLMENETA
1001,VIA,G DELEDDA,,OLMENETA
1002,VIA,COSTA DI MOLARA,,OLMENETA
1003,VIA,CAPPUCCINI,,OLMENETA
1004,VIA,BRESCIA,,OLMENETA
1005,LOCALITA',SPARSE,,OLMENETA
1006,CASE,SPARSE,,OLMENETA
1007,STRADA,PER GALLARANO,,OLMENETA
39,VIA,ROMA,,OLMENETA
38,CASCINA,MADONNINA,,OLMENETA
40,VIA,VENTISETTE GENNAIO,,OLMENETA
1501,CASCINA,SAN MARTINO ALLE FERRATE,,OLMENETA
5,VIA,VENTICINQUE APRILE,,OLMENETA
19,VIA,PAPA GIOVANNI VENTITREESIMO,,OLMENETA
