ID_Parcheggio,Tipologia,Provincia,Comune,codice_Catastale,toponimo,indirizzo,civico,CAP,Lun_apertura,Lun_chiusura,Mar_apertura,Mar_chiusura,Mer_apertura,Mer_chiusura,Gio_apertura,Gio_chiusura,Ven_apertura,Ven_chiusura,Sab_apertura,Sab_chiusura,Dom_apertura,Dom_chiusura,Longitudine,Latitudine,Gratuito
,Aperto,CR,Capergnanica,,Via,Via A. Moro,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via XXV Aprile,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Libertà,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via G. Garibaldi,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Pesadori,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Tesino,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Antonietti,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via F. Kennedy,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Donati,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Roma,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Bisleri,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Repubblica,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Robati,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Via,Via Sam Martino,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
,Aperto,CR,Capergnanica,,Zona,Zona Pip,,26010,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,dalle 00.00 alle 24.00,,,,SI
