title,subtitle,text,link,order,image
Strade ,Elenco strade di Monza e relativa competenza,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Strade-e-relative-competenze/qn7w-q6y2,2,https://www.dati.lombardia.it/views/4csf-dyuw/files/95f20ab3-196f-4405-87cc-f03d3c706fe4
Occupazione suolo pubblico,Elenco aree occupazione temporanea suolo pubblico,,https://www.dati.lombardia.it/Commercio/COMUNE-MONZA-SUAP-Aree-per-Occupazioni-Temporanee/vb5q-cmcg,3,https://www.dati.lombardia.it/views/4csf-dyuw/files/e4d7a45b-e7f6-4f6b-a26a-445c3b633d8c
Paesaggio,Elenco autorizzazioni paesaggistiche,,https://www.dati.lombardia.it/Paesaggio/COMUNE-MONZA-Autorizzazioni-Paesaggistiche/amey-k26g,9,https://www.dati.lombardia.it/views/4csf-dyuw/files/63050c51-30af-4dca-8839-ab29e9ef642b
Lavori di somma urgenza,Elenco lavori autorizzati con procedure d'urgenza,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Lavori-somma-urgenza/fp9n-5jus,12,https://www.dati.lombardia.it/views/4csf-dyuw/files/7bd366ea-9766-40dd-8218-46dd1f10f950
Canoni locazione ERP,Affitti percepiti ,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Canoni-locazione-alloggi-ERP/mkmi-vw7i,15,https://www.dati.lombardia.it/views/4csf-dyuw/files/1d7ee834-f028-4ea4-a233-d52b991cce6d
Affissioni,Elenco impianti per affissioni,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Impianti-Affissioni/n6a5-u5ux,7,https://www.dati.lombardia.it/views/4csf-dyuw/files/c98ea184-b072-4098-880a-460360d11e74
Beni immobili,"Elenco immobili, terreni e beni demaniali",,https://www.dati.lombardia.it/Government/COMUNE-MONZA-Elenco-Beni-immobili-e-demaniali-2014/73p9-6hrt,8,https://www.dati.lombardia.it/views/4csf-dyuw/files/cba903b8-f39e-470f-9fde-a0ef48a6c64b
Canoni locazione non ERP,Affitti percepiti,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Canoni-affitto-percepiti/r68a-dzan,14,https://www.dati.lombardia.it/views/4csf-dyuw/files/cff769ed-27de-4d85-a9d1-4f6d38d7048a
Appalti e affidamenti,"Elenco appalti e affidamenti di lavori, beni e servizi",,https://www.dati.lombardia.it/Trasparenza/COMUNE-MONZA-Appalti-e-affidamenti/q54g-4hhm,13,https://www.dati.lombardia.it/views/4csf-dyuw/files/5a7e86c3-b7eb-43af-8736-093adc8c201f
Numeri civici,Elenco numeri civici aggiornato,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Numerazione-Civica-Comunale/5nty-g6dv,1,https://www.dati.lombardia.it/views/4csf-dyuw/files/89ffbc5f-0e3d-46e5-bdbb-d98e1ca4d916
Concorsi e selezioni,Elenco concorsi banditi,,https://www.dati.lombardia.it/dataset/Concorsi-e-Selezioni/mkut-2jrr/revisions/0,10,https://www.dati.lombardia.it/views/4csf-dyuw/files/26767e46-d3e5-41aa-b184-6591842a3907
Contratti ,Elenco contratti stipulati,,https://www.dati.lombardia.it/Government/COMUNE-MONZA-Contratti-2015/f2ca-iks7,11,https://www.dati.lombardia.it/views/4csf-dyuw/files/28506b90-9105-4952-afb5-0f022a10f0f4
Parcheggi,Elenco parcheggi con parcometri e modalità di pagamento,,https://www.dati.lombardia.it/Mobilit-e-trasporti/COMUNE-MONZA-Parcheggi-con-parcometri/ptzd-csaz,17,https://www.dati.lombardia.it/views/4csf-dyuw/files/5a7d9917-550f-40b1-b4c5-7261329c3351
Seggi elettorali,Ripartizione seggi elettorali per via,,https://www.dati.lombardia.it/Territorio/COMUNE-MONZA-Ripartizione-Seggi-comunali/u9mp-itib,18,https://www.dati.lombardia.it/views/4csf-dyuw/files/bc873750-05f7-48db-9abc-91f4fc1c861c
Verde pubblico,Elenco aree a verde pubblico,,https://www.dati.lombardia.it/Paesaggio/COMUNE-MONZA-Aree-a-verde-pubblico/ggvx-y7d6,19,https://www.dati.lombardia.it/views/4csf-dyuw/files/fe1e4fab-7068-4451-87b3-7d2cd6a76388
Impianti sportivi,Elenco Impianti sportivi ,,https://www.dati.lombardia.it/Sport/COMUNE-MONZA-Impianti-Sportivi-2015/ckm4-ffa5,20,https://www.dati.lombardia.it/views/4csf-dyuw/files/8d5b5770-93b4-478f-93fd-fbcaa5eed60b
