CODICE_ASL,DENOM_ASL,NR_CASI_DEG_ORD_2001,NR_CASI_DEG_ORD_2002,NR_CASI_DEG_ORD_2003,NR_CASI_DEG_ORD_2004,NR_CASI_DEG_ORD_2005,NR_CASI_DEG_ORD_2006,NR_CASI_DEG_ORD_2007,NR_CASI_DEG_ORD_2008,NR_CASI_DEG_ORD_2009,NR_CASI_DEG_ORD_2010,NR_CASI_DEG_ORD_2011,NR_CASI_DEG_ORD_2012,NR_CASI_DEG_ORD_2013,NR_CASI_DEG_ORD_2014,NR_CASI_DEG_ORD_2015,NR_GIORNI_DH_2001,NR_GIORNI_DH_2002,NR_GIORNI_DH_2003,NR_GIORNI_DH_2004,NR_GIORNI_DH_2005,NR_GIORNI_DH_2006,NR_GIORNI_DH_2007,NR_GIORNI_DH_2008,NR_GIORNI_DH_2009,NR_GIORNI_DH_2010,NR_GIORNI_DH_2011,NR_GIORNI_DH_2012,NR_GIORNI_DH_2013,NR_GIORNI_DH_2014,NR_GIORNI_DH_2015
307,A.S.L. DELLA PROVINCIA DI MANTOVA,57573,52759,49521,49164,49220,49091,48973,50108,50091,49882,48669,45472,45123,43812,43055,42922,44673,48037,48365,53053,51498,42429,39412,37553,37753,43163,10262,9929,11233,10588
304,A.S.L. DELLA PROVINCIA DI CREMONA,60491,55643,50663,48630,49716,49572,49769,49864,49502,49182,48907,48552,47741,46204,46173,37414,42177,45110,48258,45721,44993,37320,32681,28549,25833,24733,11827,10682,10282,10247
310,A.S.L. DELLA PROVINCIA DI MILANO 2,77630,77550,74583,75226,74584,74718,74388,74528,83209,80896,76307,75456,73766,72407,71333,50690,54946,55234,57273,59351,59668,50728,50093,52947,52910,52881,19167,17262,17677,16042
301,A.S.L. DELLA PROVINCIA DI BERGAMO,156118,150949,143087,143991,142448,144137,142692,143912,143679,138146,134986,130391,129482,124293,121582,109348,108871,104975,110664,113096,114482,99462,99571,94891,92803,98967,36542,30513,33655,31807
302,A.S.L. DELLA PROVINCIA DI BRESCIA,208737,183796,170090,171482,173978,175911,173137,175233,175796,171150,166173,159780,157881,150661,150329,113316,113282,126441,119395,125003,128079,118160,110560,109728,98837,92927,25017,21397,25073,23269
308,A.S.L. DI MILANO,214709,212372,201472,201834,195834,192048,186137,183040,218705,209463,205832,200135,195020,189853,187550,199900,210495,217747,229787,237129,235631,199341,190011,223463,217305,227252,69645,62896,60674,54998
312,A.S.L. DELLA PROVINCIA DI PAVIA,86585,85212,83704,83854,84545,84234,83230,83116,82440,79873,78468,78625,76609,73662,71346,65831,70823,76698,83330,83613,86847,73374,71804,68622,65682,67944,18677,15267,15434,12539
999,ESTERO,16011,17936,15726,15852,16090,17036,17481,16306,14019,11906,12448,11396,10936,10517,10562,6807,10520,9170,9722,10621,11647,10459,9528,8034,6121,6696,4725,4526,4698,3779
305,A.S.L. DELLA PROVINCIA DI LECCO,50360,48077,47322,46170,45072,44458,43793,44360,45375,43417,42328,41354,41166,38749,38367,34681,35737,36199,39777,38878,39630,34495,31290,31669,29313,30048,9182,7705,9225,9141
309,A.S.L. DELLA PROVINCIA DI MILANO 1,140388,137415,132163,133048,132613,132552,129977,128447,118992,112354,111133,111261,107758,106242,104086,111232,120175,120698,127589,135296,140057,116418,117620,106804,99006,108711,32272,29651,28293,29264
315,A.S.L. DI VALLECAMONICA - SEBINO,18855,17354,16333,15986,15681,15715,15941,15657,15456,14719,14407,14362,14026,13154,13152,8691,9977,9995,9703,10589,10278,8517,7636,7624,6800,7179,1660,1583,1961,2071
306,A.S.L. DELLA PROVINCIA DI LODI,31986,31870,31140,31667,31346,31472,31627,31769,31782,30156,29574,29141,29072,28330,27475,27838,28234,27935,28601,28818,29105,24388,22896,19846,16591,16570,5521,4414,4529,4350
314,A.S.L. DELLA PROVINCIA DI VARESE,123001,121071,116909,117002,116001,116421,114411,114963,113328,109960,108108,105080,103433,101530,99944,83444,90455,93329,95636,96887,96477,84265,81301,80043,80697,80254,30040,24559,24169,21920
311,A.S.L. DELLA PROVINCIA DI MONZA E BRIANZA,151162,149346,144390,141424,141332,142907,139520,140359,104671,101123,101023,98273,97052,93014,91901,135662,141707,141040,152695,161113,162016,144153,151494,110161,107365,106685,34630,25224,28975,29207
998,ALTRE REGIONI,138334,138638,134478,136370,134490,133971,133709,130108,126196,124029,125250,121954,123328,122985,129778,74085,79404,78798,82179,81927,84361,73194,71731,68346,65088,66656,30379,26971,30034,32739
303,A.S.L. DELLA PROVINCIA DI COMO,85977,82283,78665,78048,78688,77272,75019,77045,76454,72901,70914,69332,68635,67108,67167,61300,67243,66763,72298,75515,74391,67884,67853,64770,60375,60319,22984,16950,16898,17376
313,A.S.L. DELLA PROVINCIA DI SONDRIO,29514,27796,26811,26941,26841,26820,26224,25916,25531,24940,24830,24363,23165,22815,22568,19730,19812,18683,20073,19841,20564,16385,15400,14429,13546,13226,2875,2539,3391,3524
