Anno,Tipologia_provvedimento,Numero_provvedimento,Oggetto,Contenuto,Data_approvazione,Ufficio_proponente,Spesa_prevista,Estremi_Documenti_Fascicolo,Organo
2018,,35,AGGIORNAMENTO DEL PIANO URBANO GENERALE DEI SERVIZI IN SOTTOSUOLO.,,07/23/2018 12:00:00 AM,PIANIFICAZIONE,0,,
2018,,519,CONCESSIONE DI PATROCINIO NON ONEROSO E OCCUPAZIONE A TITOLO GRATUITO DI SUOLO PUBBLICO ALL’ASSOCIAZIONE ABIO PAVIA ONLUS – ASSOCIAZIONE PER IL BAMBINO IN OSPEDALE -  IN OCCASIONE DELLA GIORNATA NAZIONALE ABIO – PAVIA  29 E 30 SETTEMBRE 2018.,,08/30/2018 12:00:00 AM,SERVIZI DI PROMOZIONE SOCIALE  SANITA' E CIMITERI,0,,
2018,,518,ADESIONE DELLA CITTÀ DI PAVIA ALLA RETE DELLE CITTÀ PER LA VITA/CITTÀ CONTRO LA PENA DI MORTE.,,08/30/2018 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2018,,517,CONCESSIONE DI PATROCINIO NON ONEROSO AL CONVEGNO LA PROTEZIONE DELLA DONNA VITTIMA DI REATI DI GENERE – PAVIA  SALA DELL’ANNUNCIATA 14 NOVEMBRE 2018.,,08/30/2018 12:00:00 AM,U.O.A. - PARI OPPORTUNITA'  POLITICHE TEMPI E ORAR,0,,
2018,,516,FESTA DEL TICINO 2018: 7 - 8 - 9 SETTEMBRE  NOTTE BIANCA MANIFESTAZIONI CONCLUSIVE E SPETTACOLO PIROTECNICO.,,08/30/2018 12:00:00 AM,SERVIZI EVENTI E PUBBLICI SPETTACOLI,0,,
2018,,515,APPROVAZIONE PESATURA DELLE POSIZIONI DIRIGENZIALI IN SEGUITO ALLA RIORGANIZZAZIONE DELL’ENTE DISPOSTA CON DELIBERAZIONE DI GIUNTA COMUNALE N. 169/2017 E SMI,,08/30/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,514,APPROVAZIONE SCHEMA DI CONVENZIONE TRA L’UNIVERSITÀ DEGLI STUDI DI MILANO-BICOCCA  E IL COMUNE DI PAVIA PER LA REALIZZAZIONE DI TIROCINI CURRICULARI PER LINSERIMENTO DI SOLI STUDENTI DELL’ATENEO E RISERVATA AGLI ENTI PUBBLICI  SECONDO LE LINEE DI INDIRIZ,,08/30/2018 12:00:00 AM,PERSONALE ED ORGANIZZAZIONE,0,,
2018,,513,LINEE DI INDIRIZZO SUI CRITERI DI UTILIZZO E DI AFFIDAMENTO IN CONCESSIONE DI DUE UNITÀ IMMOBILIARI DI PROPRIETÀ DEL COMUNE DI PAVIA  CONFISCATE IN FORMA DEFINITIVA A DANNO DI  FONDAZIONE SALVATORE MAUGERI SITE IN PAVIA VIA AMBROGIO DA FOSSANO N. 27,,08/23/2018 12:00:00 AM,U.O.I. - GESTIONE  PATRIMONIO,0,,
2018,,512,DELTA SPA E IMMOBILIARE MARGHERITA SAS / COMUNE DI PAVIA + ALTRI = TAR LOMBARDIA. RICORSO PER SECONDI MOTIVI AGGIUNTI. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO ALL’AVV. IRENE NADILE DELL’AVVOCATURA CIVICA.,,08/23/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,511,TUTTOGIRA SRL (GIÀ LA MAESTÀ SRL) E I SIGNORI BIONDI JONNI  BROCCHETTA BRUNA E BRUGNOLI AUGUSTO / COMUNE DI PAVIA. TAR LOMBARDIA – MI. RICORSO PER L’OTTEMPERANZA A GIUDICATO. COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO PER LA DIFESA DELL’ENTE ALL’AVV,,08/23/2018 12:00:00 AM,SETTORE PERSONALE E SERVIZI AL CITTADINO,0,,
2018,,510,FESTA DEL TICINO 2018: CONCESSIONE DI COLLABORAZIONE E COMPARTECIPAZIONE ATTRAVERSO ASSEGNAZIONE DI QUOTA FINANZIARIA AL COMITATO MEISTOINBURGH PER L’EVENTO RICORDO DELLE ANTICHE TRATTORIE DEL BORGO TICINO.,,08/23/2018 12:00:00 AM,COORDINAMENTO  ATTIVITA' CULTURALI,0,,
2018,,51,San Siro 9 dicembre 2018- Conferimento delle Civiche Benemerenze,,11/29/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,51,San Siro 9 dicembre 2018- Conferimento delle Civiche Benemerenze,,11/29/2018 12:00:00 AM,RELAZIONI ESTERNE  CERIMONIALE COOPERAZIONE,0,,
2018,,509,APPROVAZIONE SCHEMA DI CONCESSIONE DI UTILIZZO AD A2A SMART CITY DI ALCUNI ASSET COMUNALI PER LA REALIZZAZIONE DEL SISTEMA DI SMART METERING,,08/23/2018 12:00:00 AM,LAVORI PUBBLICI E PATRIMONIO,0,,
2018,,508,COLLABORAZIONE CON LA FONDAZIONE ROMAGNOSI NELLA GESTIONE DELLE ATTIVITÀ CORRELATE ALLE PROCEDURE DEL BILANCIO PARTECIPATO. INTEGRAZIONE DEL CONTRIBUTO,,08/23/2018 12:00:00 AM,SEGRETERIA GENERALE,0,,
2018,,507,ART. 159 D..LGS.267/2000. DETERMINAZIONE DELLE SOMME IMPIGNORABILI – II SEMESTRE 2018,,08/23/2018 12:00:00 AM,SERVIZI FINANZIARI - RAGIONERIA E GESTIONE BILANCI,0,,
