classe_toponimo,nome_toponimo,numero,subalterno,cap,sezione_istat,longitude,latitude,codice
LOC.,POIRA,0,SNC,0,0,0,0,5
LOC.,POIRA DI DENTRO,51,,0,0,0,0,6
LOC.,POIRA DI DENTRO,60,,0,0,0,0,3
LOC.,POIRA DI FUORI,28,,23010,0,0,0,5
PIAZZA,S.FEDELE,1,,0,0,0,0,5
VIA,ALDO MORO,1,,0,0,0,0,6
VIA,ALDO MORO,3,,0,0,0,0,3
VIA,ALDO MORO,6,,0,0,0,0,2
VIA,ALDO MORO,8,,0,0,0,0,2
VIA,ALDO MORO,9,,0,0,0,0,1
VIA,ALDO MORO,14,,0,0,0,0,3
VIA,ALDO MORO,16,,0,0,0,0,3
VIA,ALDO MORO,17,,0,0,0,0,3
VIA,ALDO MORO,18,,0,0,0,0,6
VIA,ALESSANDRO MANZONI,0,SNC,0,0,0,0,6
VIA,ALESSANDRO MANZONI,1,,0,0,0,0,5
VIA,ALESSANDRO MANZONI,4,,0,0,0,0,2
VIA,ALESSANDRO MANZONI,6,,0,0,,,3
VIA,ALESSANDRO MANZONI,8,,0,0,,,3
VIA,ALESSANDRO MANZONI,9,,0,0,,,2
VIA,ALESSANDRO MANZONI,11,,0,0,0,0,5
VIA,ALESSANDRO MANZONI,14,,0,0,,,2
VIA,ALESSANDRO MANZONI,16,,0,0,,,3
VIA,ALESSANDRO MANZONI,23,,0,0,,,2
VIA,ALESSANDRO MANZONI,25,,0,0,,,2
VIA,BERNEDO,0,SNC,0,0,0,0,3
VIA,BERNEDO,1,,0,0,0,0,5
VIA,BERNEDO,2,,0,0,,,4
VIA,BERNEDO,3,,0,0,,,3
VIA,BERNEDO,5,,0,0,,,4
VIA,BERNEDO,6,B,0,0,,,3
VIA,BERNEDO,6,,0,0,,,4
VIA,BERNEDO,6,A,0,0,,,4
VIA,BERNEDO,7,,0,0,,,3
VIA,BERNEDO,8,,0,0,,,3
VIA,BERNEDO,9,,0,0,,,3
VIA,BERNEDO,10,,0,0,,,4
VIA,BERNEDO,11,,0,0,0,0,5
VIA,BERNEDO,14,,0,0,,,3
VIA,BONDO,0,SNC,0,0,,,7
VIA,BONDO,1,B,0,0,0,0,6
VIA,BONDO,1,,0,0,,,4
VIA,BONDO,1,C,0,0,0,0,6
VIA,BONDO,1,A,0,0,0,0,6
VIA,BONDO,2,,0,0,,,4
VIA,BONDO,3,,0,0,,,3
VIA,BONDO,4,,0,0,,,5
VIA,BONDO,5,,0,0,,,1
VIA,BONDO,5,A,0,0,,,3
VIA,BONDO,6,,0,0,,,8
VIA,BONDO,7,,0,0,0,0,5
VIA,BONDO,8,,0,0,,,3
VIA,BONDO,9,,0,0,,,8
VIA,BONDO,10,,0,0,,,6
VIA,BONDO,11,,0,0,,,4
VIA,BONDO,12,,0,0,,,4
VIA,BONDO,13,,0,0,,,8
VIA,BONDO,14,,0,0,,,1
VIA,BONDO,15,,0,0,,,5
VIA,BONDO,16,,0,0,,,1
VIA,BONDO,17,,0,0,,,7
VIA,BONDO,18,,0,0,,,2
VIA,BONDO,19,,0,0,,,5
VIA,BONDO,20,,0,0,,,2
VIA,BONDO,21,,0,0,,,5
VIA,BONDO,22,,0,0,,,6
VIA,BONDO,23,,0,0,,,6
VIA,BONDO,24,,0,0,,,2
VIA,BONDO,25,,0,0,,,5
VIA,BONDO,26,,0,0,0,0,1
VIA,BONDO,27,,0,0,,,1
VIA,BONDO,28,,0,0,,,7
VIA,BONDO,29,,0,0,,,6
VIA,BONDO,30,,0,0,,,6
VIA,BONDO,31,,0,0,,,4
VIA,BONDO,32,,0,0,,,1
VIA,BONDO,33,,0,0,,,1
VIA,BONDO,34,,0,0,,,2
VIA,BONDO,35,,0,0,,,5
VIA,BONDO,36,,0,0,,,5
VIA,BONDO,38,,0,0,,,1
VIA,BONDO,39,,0,0,,,5
VIA,BONDO,40,,0,0,0,0,9
VIA,BONDO,41,,0,0,0,0,5
VIA,BONDO,42,,0,0,0,0,5
VIA,BONDO,44,,0,0,0,0,4
VIA,BONDO,45,,0,0,0,0,7
VIA,BONDO,47,,0,0,0,0,4
VIA,BONDO,48,,0,0,0,0,4
VIA,BONDO,49,,0,0,0,0,2
VIA,BONDO,50,,0,0,0,0,7
VIA,BONDO,51,,0,0,0,0,3
VIA,BONDO,52,,0,0,0,0,4
VIA,BONDO,52,A,0,0,,,4
VIA,BONDO,53,,0,0,0,0,3
VIA,BONDO,54,A,0,0,,,9
VIA,BONDO,54,,0,0,0,0,4
VIA,BONDO,56,,0,0,0,0,5
VIA,BONDO,57,,0,0,0,0,6
VIA,BONDO,58,,0,0,0,0,4
VIA,BONDO,59,,0,0,0,0,4
VIA,BONDO,60,,0,0,0,0,3
VIA,BONDO,61,,0,0,0,0,2
VIA,BONDO,62,,0,0,,,4
VIA,BONDO,63,,0,0,,,5
VIA,BONDO,64,,0,0,,,3
VIA,BONDO,65,,0,0,,,5
VIA,BONDO,67,,0,0,,,4
VIA,BONDO,68,,0,0,0,0,6
VIA,BONDO,68,A,0,0,0,0,3
VIA,BONDO,69,,0,0,0,0,4
VIA,BONDO,70,,0,0,0,0,4
VIA,BONDO,71,,0,0,0,0,8
VIA,BONDO,72,,0,0,0,0,5
VIA,BONDO,73,A,0,0,0,0,5
VIA,BONDO,73,,0,0,0,0,4
VIA,BONDO,74,,0,0,0,0,4
VIA,BONDO,74,A,0,0,0,0,4
VIA,BONDO,75,,0,0,0,0,4
VIA,BONDO,76,,0,0,0,0,4
VIA,BONDO,77,,0,0,0,0,1
