Anno,Tipologia_Provvedimento,Numero_Provvedimento,Oggetto,Data_approvazione,Ufficio_proponente,link_atto,contenuto,apesa_prevista
2021,Ordinanze,10,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IL 03.02.2021 IN ALCUNE VIE CITTADINE PER REALIZZAZIONE SEGNALETICA ORIZZONTALE IN CORRISPONDENZA DI COLONNINE DI RICARICA ELETTRICA,28-gen-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210010O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210010O.PDF,,
2021,Ordinanze,11,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IL 06.02.2021 IN VIA MANZONI NN. 19-23 PER LAVORI EDILI,1-feb-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210011O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210011O.PDF,,
2021,Ordinanze,8,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IN VIA MATTEOTTI IL 05.02.2021 PER PULIZIA CADITOIE PER CONTO CAP AMIACQUE,27-gen-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210008O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210008O.PDF,,
2021,Ordinanze,12,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI DAL 02.02.2021 SINO AL TERMINE DEI LAVORI DI COMPLETAMENTO NUOVA ROTATORIA ALL'INTERSEZIONE TRA LE VIE GIOVANNI XXIII E MAGENTA,2-feb-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210012O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210012O.PDF,,
2021,Ordinanze,5,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IN VIA PUCCINI DAL 23 GENNAIO 2021 AL 20 FEBBRAIO 2021 PER LAVORI PER CONTO 2I RETE GAS,21-gen-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210005O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210005O.PDF,,
2021,Ordinanze,9,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IN VIA PESSINA DAL 08.02.2021 PER RIQUALIFICAZIONE CENTRO STORICO,28-gen-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210009O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210009O.PDF,,
2021,Ordinanze,7,ISTITUZIONE PROVVEDIMENTI VIABILISTICI PER TUTTI I VEICOLI IN VIA TREVES N.2 IL 04.02.2021 PER LA VORI DI POTATURA PIANTE,27-gen-2021,Area VI - Sicurezza e Protezione Civile,http://dgegovpa.it/Sedriano/albo/dati/20210007O.PDF.P7M http://dgegovpa.it/Sedriano/albo/dati/20210007O.PDF,,
2016,Ordinanze,68,ISITUZIONE SENSO UNICO ALTERNATO IN VIA SAN MASSIMO IL 14.11.2016 PER LAVORI STRADALI PER CONTO CAP HOLDING,8-nov-2016,Area Sicurezza,http://dgegovpa.it/Sedriano/albo/dati/20160068O.PDF,,
2014,Determinazione,173,SERVIZIO RISTORAZIONE SCOLASTICA. IMPEGNO DI SPESA PER L'ASSISTENZA E LA MANUTENZIONE DEGLI EROGATORI DI ACQUA POTABILE INSTALLATI PRESSO I REFETTORI,24-apr-2014,Area Istruzione e Cultura,http://dgegovpa.it/Sedriano/albo/dati/20140173D.PDF,,
2017,Determinazione,147,IMPEGNO DI SPESA PER LAVORAZIONI OPERE DA ELETTRICISTA PRESSO GLI IMMOBILI COMUNALI - AFFIDO ALLA DITTA '2A IMPIANTI' -  P.IVA 10695730159,3-mag-2017,Area Lavori Pubblici e Servizi Informativi,http://dgegovpa.it/Sedriano/albo/dati/20170147D.PDF,,
2014,Determinazione,219,"SERVIZIO DI MANUTENZIONE (ORDINARIA E STRAORDINARIA) DEGLI IMPIANTI DI ALLARME ANTIFURTO, ANTINCENDIO E USCITE DI SICUREZZA NEGLI EDIFICI E STRUTTURE COMUNALI. PERIODO: 01/07/2014 - 30/06/2016.",10-giu-2014,Area LLPP e Patrimonio,http://dgegovpa.it/Sedriano/albo/dati/20140219D.PDF,,
2019,Determinazione,315,"INDIZIONE CONCORSO PER TITOLI ED ESAMI PER L'ASSUNZIONE DI N. 1 ISTRUTTORE TECNICO CAT. C1 DA ASSEGNARE ALL'AREA LAVORI PUBBLICI E SISTEMI INFORMATIVI. APPROVAZIONE BANDO DI CONCORSO, SCHEMA DI DOMANDA E AVVISO DI PUBBLICAZIONE STRATTO SULLA G.U.R.I.",22-ago-2019,"Area Affari Generali, Servizi Legali e Programmazione",http://dgegovpa.it/Sedriano/albo/dati/20190315D.PDF,,
2014,Determinazione,243,TRASFERIMENTO FONDI ALL'AZIENDA SPECIALE CONSORTILE SERVIZI ALLA PERSONA PER I SERVIZI DI TUTELA MINORI E FAMIGLIA ANNO 2014. IMPEGNO DI SPESA,24-giu-2014,Area Solidarieta' Sociale,http://dgegovpa.it/Sedriano/albo/dati/20140243D.PDF,,
