Sezione,Foglio,Particella,Subalterno,Valore venale,Superficie,Qualità
,00001,000319,,,75,REL ACQ ES
,00005,000009,,,367,ENTE URBANO
,00006,000094,,,50,ENTE URBANO
,00001,000012,,,28649,ENTE URBANO
,00006,000095,,,1135,ENTE URBANO
,00003,000035,,,0,PONTE
,00003,000034,,,0,PONTE
,00004,000062,,,2542,SEMIN IRRIG
,00005,000506,,,156,CORTE
,00004,000051,,,3040,PRATO MARC
,00003,000047,,,1690,INCOLT PROD
,00005,000044,,,450,ENTE URBANO
,00004,000108,,,38,SEMIN IRRIG
,00005,000344,,,14,ENTE URBANO
,00005,000092,,,2881,ENTE URBANO
,00005,000259,,,100,ENTE URBANO
,00005,000238,,,140,SEMIN IRRIG
,00005,000177,,,210,PRATO IRRIG
,00005,000123,,,213,FABB RURALE
,00005,000118,,,220,ENTE URBANO
,00005,000556,,,83,ENTE URBANO
,00005,000564,,,55,ENTE URBANO
,00006,000279,,,100,ENTE URBANO
,00006,000280,,,560,CORTE
,00005,000072,,,810,ENTE URBANO
,00005,000509,,,34,ENTE URBANO
,00001,000621,,,230,SEMIN IRRIG
,00001,000615,,,1280,SEMIN IRRIG
,00001,000624,,,2735,SEMIN IRRIG
,00001,000618,,,120,SEMIN IRRIG
,00006,000086,,,690,SEMIN IRRIG
,00001,000592,,,90,BOSCO ALTO
,00001,000598,,,85,PRATO
,00001,000583,,,4880,SEMIN IRRIG
,00001,000586,,,7080,SEMIN IRRIG
,00001,000589,,,25,SEMIN IRRIG
,00001,000601,,,35,PRATO
,00001,000604,,,30,BOSCO MISTO
,00001,000607,,,250,BOSCO MISTO
,00001,000595,,,210,BOSCO ALTO
,00001,000610,,,6361,SEMIN IRRIG
,00001,000664,,,78,SEMIN IRRIG
,00002,000108,,,48120,SEMIN IRRIG
,00002,000117,,,132640,SEMIN IRRIG
,00002,000114,,,7070,SEMIN IRRIG
,00001,000646,,,140,SEMIN IRRIG
,00001,000676,,,16910,SEMIN IRRIG
,00001,000643,,,648,SEMIN IRRIG
,00001,000655,,,22,SEMIN IRRIG
,00001,000653,,,260,SEMIN IRRIG
,00001,000644,,,170,SEMIN IRRIG
,00001,000656,,,10365,SEMIN IRRIG
,00001,000641,,,30,SEMIN IRRIG
,00001,000682,,,85,SEMIN IRRIG
,00002,000098,,,5830,SEMIN IRRIG
,00001,000659,,,13910,SEMIN IRRIG
,00001,000647,,,20,SEMIN IRRIG
,00001,000635,,,16,RELIT STRAD
,00001,000638,,,45,REL ACQ ES
,00002,000105,,,4420,SEMIN IRRIG
,00002,000101,,,75,SEMIN IRRIG
,00001,000650,,,330,SEMIN IRRIG
,00001,000662,,,67,SEMIN IRRIG
,00001,000665,,,480,SEMIN IRRIG
,00001,000681,,,555,SEMIN IRRIG
,00001,000616,,,3300,SEMIN IRRIG
,00001,000553,,,21430,SEMIN IRRIG
,00001,000556,,,90,SEMIN IRRIG
,00001,000565,,,23550,SEMIN IRRIG
,00001,000547,,,30,SEMIN IRRIG
,00001,000628,,,23,SEMIN IRRIG
,00001,000619,,,45,SEMIN IRRIG
,00001,000630,,,90,SEMIN IRRIG
,00001,000568,,,5660,SEMIN IRRIG
,00001,000550,,,34720,SEMIN IRRIG
,00001,000613,,,5280,SEMIN IRRIG
,00001,000562,,,67654,SEMIN IRRIG
,00001,000622,,,40,SEMIN IRRIG
,00001,000625,,,1445,SEMIN IRRIG
,00001,000559,,,870,SEMIN IRRIG
,00001,000678,,,360,SEMIN IRRIG
,00005,000119,,,20,AREA FAB DM
,00006,000473,,,435,ENTE URBANO
,00001,000627,,,375,SEMIN IRRIG
,00001,000668,,,2840,SEMIN IRRIG
,00001,000671,,,2690,SEMIN IRRIG
,00004,000005,,,32120,SEMIN IRRIG
,00006,000034,,,12310,SEMIN IRRIG
,00006,000468,,,50420,SEMIN IRRIG
,00001,000581,,,200,SEMIN IRRIG
,00004,000036,,,1720,SEMINATIVO
,00001,000593,,,5,BOSCO ALTO
,00001,000590,,,120,SEMIN IRRIG
,00001,000596,,,180,BOSCO ALTO
,00001,000526,,,220,SEMIN IRRIG
,00002,000100,,,130,SEMIN IRRIG
,00001,000587,,,110,SEMIN IRRIG
,00001,000686,,,10490,SEMIN IRRIG
,00001,000187,,,275,ENTE URBANO
,00001,000687,,,1050,SEMIN IRRIG
,00003,000005,,,18450,ENTE URBANO
,00006,000227,,,67,ENTE URBANO
,00001,000566,,,29410,SEMIN IRRIG
,00001,000531,,,65,ENTE URBANO
,00001,000637,,,79,REL ACQ ES
,00006,000085,,,2249,ENTE URBANO
,00005,000409,,,290,ENTE URBANO
,00001,000569,,,180,SEMIN IRRIG
,00005,000675,,,4,CORTE
,00001,000634,,,70,RELIT STRAD
,00001,000211,,,263,ENTE URBANO
,00001,000548,,,20,SEMIN IRRIG
,00001,000679,,,25,SEMIN IRRIG
,00006,000411,,,66,ENTE URBANO
,00005,000718,,,73,ENTE URBANO
,00005,000720,,,20,ENTE URBANO
,00001,000343,,,52,ENTE URBANO
,00001,00000/,,,18443,ACQUE ESENT
,00001,000158,,,5522,ENTE URBANO
,00001,00000*,,,66619,STRADE PUBB
,00005,000106,,,32,ENTE URBANO
,00005,000719,,,70,ENTE URBANO
,00006,000162,,,638,ENTE URBANO
,00004,000060,,,243,SEMIN IRRIG
,00003,000002,,,16,ENTE URBANO
,00005,000186,,,941,ENTE URBANO
,00005,000205,,,307,ENTE URBANO
,00004,000037,,,1204,INCOLT PROD
,00005,000026,0007,,0,PORZ RUR FP
,00003,000003,,,15360,SEMINATIVO
