Comune,ISTAT,Provincia,N° alimentari,N° non alimentari,N° merc. mista,N° TOT,Sup. alimentari,Sup. non alimentari,Sup. merc. mista,Sup. TOT
Agra,12001,VA,0,0,1,1,0.00,0.00,40.00,40.00
Albizzate,12002,VA,5,16,0,21,238.00,842.00,0.00,1080.00
Angera,12003,VA,4,31,2,37,444.00,2618.00,298.00,3360.00
Arcisate,12004,VA,5,39,1,45,297.00,915.50,41.00,1253.50
Arsago Seprio,12005,VA,2,13,2,17,94.00,1550.00,70.00,1714.00
Azzate,12006,VA,17,41,4,62,409.90,2963.00,287.00,3659.90
Azzio,12007,VA,1,3,0,4,27.00,115.00,0.00,142.00
Barasso,12008,VA,1,5,0,6,92.00,344.00,0.00,436.00
Bedero Valcuvia,12010,VA,0,0,0,0,0.00,0.00,0.00,0.00
Besano,12011,VA,1,1,0,2,60.00,7.00,0.00,67.00
Besnate,12012,VA,6,32,0,38,343.00,1557.00,0.00,1900.00
Besozzo,12013,VA,7,61,0,68,450.00,4536.00,0.00,4986.00
Biandronno,12014,VA,1,4,0,5,17.00,350.00,0.00,367.00
Bisuschio,12015,VA,3,21,0,24,197.00,1997.00,0.00,2194.00
Bodio Lomnago,12016,VA,2,9,1,12,82.40,705.00,34.00,821.40
Brebbia,12017,VA,2,13,0,15,51.00,1041.50,0.00,1092.50
Brenta,12019,VA,0,3,1,4,0.00,120.00,60.00,180.00
Brezzo di Bedero,12020,VA,2,0,1,3,82.00,13.00,0.00,95.00
Brinzio,12021,VA,2,0,0,2,90.00,0.00,0.00,90.00
Brissago-Valtravaglia,12022,VA,1,7,0,8,75.00,352.00,0.00,427.00
Brunello,12023,VA,1,0,0,1,7.00,0.00,0.00,7.00
Brusimpiano,12024,VA,0,1,1,2,0.00,25.00,10.00,35.00
Buguggiate,12025,VA,4,17,3,24,149.00,1058.00,197.00,1404.00
Busto Arsizio,12026,VA,235,997,78,1310,9657.00,72887.00,5581.00,88125.00
Cadegliano-Viconago,12027,VA,0,0,0,0,0.00,0.00,0.00,0.00
Cairate,12029,VA,6,25,3,34,506.00,1275.00,228.00,2009.00
Cantello,12030,VA,9,19,0,28,452.35,1134.86,0.00,1587.21
Caravate,12031,VA,3,7,3,13,225.00,1098.73,1241.00,2564.73
Cardano al Campo,12032,VA,44,107,0,151,1019.00,671.00,0.00,1690.00
Carnago,12033,VA,14,19,0,33,541.00,1104.00,0.00,1645.00
Caronno Pertusella,12034,VA,10,37,5,52,58.00,1415.00,289.00,1762.00
Caronno Varesino,12035,VA,3,16,1,20,101.00,1375.00,57.00,1533.00
Casale Litta,12036,VA,0,0,0,0,0.00,0.00,0.00,0.00
Casalzuigno,12037,VA,1,2,1,4,60.00,250.00,24.00,334.00
Casciago,12038,VA,4,4,0,8,226.00,385.00,0.00,611.00
Casorate Sempione,12039,VA,27,31,2,60,1380.40,2678.33,134.00,4192.73
Cassano Magnago,12040,VA,58,255,2,315,3490.00,22436.50,498.00,26424.50
Cassano Valcuvia,12041,VA,1,1,0,2,25.20,3.00,0.00,28.20
Castellanza,12042,VA,29,105,16,150,1076.00,6481.00,1314.00,8871.00
Castello Cabiaglio,12043,VA,0,0,1,1,0.00,0.00,30.00,30.00
Castelseprio,12044,VA,1,1,2,4,112.00,50.00,96.00,258.00
Castelveccana,12045,VA,3,5,1,9,173.00,569.00,88.00,830.00
Castiglione Olona,12046,VA,2,56,2,60,120.00,3158.00,83.00,3361.00
Castronno,12047,VA,1,19,4,24,75.00,1186.00,453.00,1714.00
Cavaria con Premezzo,12048,VA,11,30,2,43,461.32,1874.00,35.00,2370.32
Cazzago Brabbia,12049,VA,1,1,1,3,50.00,45.00,40.00,135.00
Cislago,12050,VA,14,33,1,48,1083.00,2506.00,38.00,3627.00
Cittiglio,12051,VA,10,30,0,40,395.45,1896.50,0.00,2291.95
Clivio,12052,VA,3,2,0,5,160.00,200.00,0.00,360.00
Cocquio-Trevisago,12053,VA,5,65,11,81,200.00,3898.00,936.00,5034.00
Comabbio,12054,VA,2,5,3,10,80.00,453.00,188.00,721.00
Comerio,12055,VA,3,5,1,9,113.00,284.00,37.00,434.00
Crosio della Valle,12057,VA,0,1,3,4,0.00,80.00,110.00,190.00
Cuasso al Monte,12058,VA,3,3,0,6,158.97,233.18,0.00,392.15
Cugliate-Fabiasco,12059,VA,1,7,3,11,0.00,592.00,128.00,720.00
Cunardo,12060,VA,2,11,0,13,90.00,770.00,0.00,860.00
Curiglia con Monteviasco,12061,VA,0,0,0,0,0.00,0.00,0.00,0.00
Cuveglio,12062,VA,1,44,2,47,329.00,2054.00,50.00,2433.00
Cuvio,12063,VA,2,11,0,13,95.00,948.00,0.00,1043.00
Daverio,12064,VA,3,8,1,12,136.44,377.00,54.50,567.94
Dumenza,12065,VA,1,2,2,5,19.00,65.00,172.00,256.00
Duno,12066,VA,0,0,0,0,0.00,0.00,0.00,0.00
Fagnano Olona,12067,VA,17,48,5,70,698.70,4536.96,313.00,5548.66
Ferno,12068,VA,11,113,10,134,340.00,6533.00,1597.00,8470.00
Ferrera di Varese,12069,VA,0,0,0,0,0.00,0.00,0.00,0.00
Gallarate,12070,VA,222,1085,223,1530,8401.62,66618.68,8017.33,83037.63
Galliate Lombardo,12071,VA,1,0,0,1,35.00,0.00,0.00,35.00
Gavirate,12072,VA,9,72,5,86,457.00,3879.00,482.00,4818.00
Gazzada Schianno,12073,VA,2,26,4,32,73.00,2023.15,224.00,2320.15
Gemonio,12074,VA,10,25,4,39,642.00,719.00,312.00,1673.00
